"subject","predicate","object"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_sports_in_Ohio"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Temple_Owls_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_New_Orleans_Bowl"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Christoff"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Keg_of_Nails"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Houston_Texans_season"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_New_Orleans_Bowl"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(Cincinnati–Miami)"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Adams"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football_seasons"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Roberts_Stadium"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Detroit_Lions_season"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwan_Peek"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_John's_Cardinal_Stadium"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conference_USA_football_champion_seasons"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Houston_Cougars_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati–Memphis_rivalry"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020808175826/http:/www.ucbearcats.com:80/sports/football/roster.asp"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4599848"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G5so"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002_Conference_USA_football_standings"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conference_USA_football_champions"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bearcats_football_navbox"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_University_Bearcats_textlogo.svg?width=300"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/A._J._Christoff"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/offCoach","Rusty Burns"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/accessdate",2002-08-08
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/champion","C-USA co-champion"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/headCoach","*Rick Minter"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rick_Minter"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/rosterUrl","https://web.archive.org/web/20020808175826/http:/www.ucbearcats.com:80/sports/football/roster.asp"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/team","Cincinnati Bearcats"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2003_New_Orleans_Bowl"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/bowlResult","L 19–24 vs. North Texas"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/abstract","The 2002 Cincinnati Bearcats football team represented the University of Cincinnati in the 2002 NCAA Division I-A football season. The team, coached by Rick Minter, played its home games in Nippert Stadium, as it has since 1924. The Bearcats finished the season 7–7 (6–2 in the C-USA) and were invited to the New Orleans bowl, where they lost 24–19 to North Texas."
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_Cincinnati_Bearcats_football_team?oldid=1110462093&ns=0"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageLength",11274
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_Cincinnati_Bearcats_football_team"
