"subject","predicate","object"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInWashington,D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseums"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Instituto Smithsoniano"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","스미스소니언 협회"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Ίδρυμα Σμιθσόνιαν"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Institusi Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة سميثسونيان"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","スミソニアン博物館"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Смитсоновский институт"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Смітсонівський інститут"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonův institut"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","史密森尼学会"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","La Smithsonian Institution és una institució educativa i investigadora amb un complex de museus, gestionada i finançada pel Govern dels Estats Units, per fons de les seves fundacions i pels beneficis de les seves botigues i la seva revista. La majoria de les seves instal·lacions es troben a Washington DC, però els seus dinou museus, el seu zoològic i els seus vuit centres d'investigació són a Nova York, Virgínia, Panamà i altres indrets. Té més de 136 milions d'objectes en les seves col·leccions."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Smithsonian Institution – największy na świecie kompleks muzeów i ośrodków edukacyjno-badawczych, mieszczący się głównie w Waszyngtonie, powstały jako fundacja w roku 1846 na podstawie testamentu , brytyjskiego chemika i mineraloga. Finansuje i organizuje badania naukowe, wydaje książki i czasopisma, prowadzi wymianę publikacji z zagranicznymi ośrodkami naukowymi. Na cześć instytutu jedną z planetoid nazwano Smithsonian."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","La Smithsonian Institution è un'organizzazione di istruzione e ricerca con annesso un importante museo, amministrato e finanziato dal governo degli Stati Uniti. Fondata durante la presidenza di James Knox Polk, la sede principale si trova a Washington, ma gestisce 19 musei siti negli stati di New York, Virginia, Panama e altri. Ha circa 142 milioni di pezzi nelle sue collezioni. Questi numeri fanno della Smithsonian Institution il più grande complesso di musei al mondo."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","La Smithsonian Institution est une institution de recherche scientifique, créée sous l'égide de l'administration américaine en 1846. Elle a au fil des années développé ses vocations éditoriales, muséographiques, pédagogiques et éducatives. Elle est associée à un vaste complexe de dix-neuf musées et neuf centres de recherche, principalement situés à Washington, D.C., et gérée par son organisme fondateur, le gouvernement fédéral américain. Un magazine mensuel, publié par l’institution, est également appelé Smithsonian."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Smithsonian Institution adalah suatu lembaga pendidikan dan riset, berikut kompleks museum terkaitnya, yang didirikan pada tahun 1846 dan dikelola serta dibiayai oleh pemerintah Amerika Serikat dari donasi, kontribusi, dan keuntungan dari toko dan majalahnya – yang juga diberi nama Smithsonian. Smitsonian memiliki 19 museum dan galleri, 9 pusat riset serta kebun binatang yang berlokasi di Washington, D.C., Arizona, Maryland, New York City, Virginia, Panama dan tempat-tempat lain.Lembaga ini memiliki lebih kurang 142 juta benda koleksi."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Сми́тсоновский институт (англ. Smithsonian Institution) — научно-исследовательский и образовательный институт в США и принадлежащий ему комплекс музеев. Основан 10 августа 1846 года актом Конгресса США. Официально считается государственным учреждением, финансируется правительством США, частными инвесторами, а также за счёт издательской и коммерческой деятельности (в основном, выпуск развивающих и обучающих игр, программ, видеоматериалов, продажа сувениров). Первоначально он был организован как «Национальный музей Соединённых Штатов», но это название перестало существовать в 1967 году."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Το Ίδρυμα Σμιθσόνιαν (SI), ή Ινστιτούτο Σμιθσόνιαν, είναι ίδρυμα ερευνών των ΗΠΑ που ιδρύθηκε, με νομοθετική πράξη του Κογκρέσου, στις 10 Αυγούστου 1846, με βασικό σκοπό «την αύξηση και διάδοση της γνώσης» κυρίως μέσα από μουσειακά εκθέματα, φυσικής ιστορίας, μνημεία πολιτισμού και σχετικές έρευνες. Το εν λόγω ίδρυμα, τελώντας υπό τη αιγίδα και οικονομική υποστήριξη του κράτους, ως ανεξάρτητος πολιτειακός οργανισμός, κατά την έννοια Εθνικού Μουσείου των ΗΠΑ συγκροτείται από μια μεγάλη ομάδα 19 βασικών μουσείων και 169 θυγατρικών, εννέα ερευνητικών κέντρων και ένα ζωολογικό κήπο, γεγονός που το έχουν καταστήσει όχι μόνο ιδιαιτέρως γνωστό παγκοσμίως, αλλά και το μεγαλύτερο συγκρότημα του είδους του στον κόσμο."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Die Smithsonian Institution (kurz Smithsonian) ist eine bedeutende US-amerikanische Forschungs- und Bildungseinrichtung mit Sitz in Washington, D.C., die zahlreiche Museen betreibt."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","مؤسسة سميثسونيان أو معهد سميثسونيان (بالإنجليزية: Smithsonian Institution)‏ هي مؤسسة تعليمية وبحثية مع مجموعة متاحف تمولها وتديرها حكومة الولايات المتحدة بالإضافة إلى دخل من الهبات والتبرعات وأرباح متاجرها ومجلتها. تأسست في 10 أغسطس 1846 عبر قانون أصدره آنذاك الكونغرس الأمريكي، تقع معظم مرافقها في واشنطن العاصمة باستثناء 19 متحفا وحديقة حيوان وثمانية مراكز بحثية تتوزع بين فرجينيا وبنما ومدينة نيويورك وأماكن أخرى. وللمؤسسة أكثر من 142 مليون قطعة في مقتنياتها. تقع مؤسسة سميثسونيان في منتزه ناشونال مول. وتصدر المؤسسة مجلة شهرية باسمه ، ولديها شرطة خاصة تحمي الزوار والموظفين والمقتنيات."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Smithsonian Institution (euskaraz: «Smithsonian institutua») hezkuntza eta ikerketan jarduten duen erakundea da, gainera elkarlanean dauden museo multzo batek ere osatzen du. Ameriketako Estatu Batuetako Gobernuak kudeatu eta finantzatzen du, diru-laguntzatik at dohaintza eta laguntzak ere lortu ohi ditu. Bere saltoki, aldizkari eta argitalpenen bidez ere diru sarrerak ere lortzen ditu. Bere instalazio gehienak Washington Hirian kokaturik daude, baina bere 19 museo, 9 ikergune eta zoologiko artan batzuk New York, Virginia Panama eta beste zenbait lekuetan sakabanaturik daude. Smithsonian erakundeak bere bildumetan 136 milioi artikulu inguru ditu, bi aldizkari argitaratzen ditu (Smithsonian eta Air&Space). Bisitariak, langileak eta bere museoetako jabetzak babesteko berezko segurtasun indar"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","史密森尼学会，也译作史密松学院（英語：Smithsonian Institution /smɪθˈsoʊniən/ smith-SOE-nee-ən）是美国一系列博物馆和研究机构的集合组织，其地位大致相当于其他国家的国家博物馆系统。该组织囊括19座博物馆（美术馆）、9座研究中心，和国家动物园以及1.365亿件艺术品和标本。美国唯一一所由美国政府资助、半官方性质的第三部門博物馆机构，同时拥有世界最大的博物馆系统和研究联合体。管理和经费来源于由美国政府拨款，其他捐助以及自身商店和杂志销售盈利也在其中。该机构大多数设施位于华盛顿特区，此外还有部分设施散布在从纽约到弗吉尼亚州，甚至巴拿马的广阔区域。该机构于1846年成立，资金源于英国科学家詹姆斯·史密森对美国的遗赠。该机构的诸多博物馆除圣诞节外，全年对公众免费开放。"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","A Smithsonian Institution (""Instituição Smithsoniana"") é uma instituição educacional e de pesquisa associada a um complexo de museus, fundada e administrada pelo governo dos Estados Unidos. Com grande parte de seus prédios localizados em Washington, D.C., o instituto compreende 19 museus e sete centros de pesquisa, e tem 142 milhões de itens em suas coleções."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","スミソニアン博物館（スミソニアンはくぶつかん、英：Smithsonian Museum [smɪθˈsoʊniən]）は、アメリカを代表する科学、産業、技術、芸術、自然史の博物館群・教育研究機関複合体の呼び名。スミソニアン学術協会が運営している。"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Smithsonův institut nebo Smithsonovský institut (anglicky Smithsonian Institution) je výzkumná a vzdělávací instituce v Spojených státech a její komplex muzeí. Projekt je financovaný vládou USA, dary soukromých dárců a také z publikační a obchodní činnosti (hlavně v oblasti vzdělávání a odborné přípravy). Většina institucí se nachází ve Washingtonu. Své jméno získal na počest britského vědce , který zemřel bezdětný a celé své jmění odkázal: „Spojeným státům, aby byl ve Washingtonu pod názvem Smithsonův institut založen ústav pro rozmnožování a šíření vědění mezi lidmi.“"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","( 스미스소니언은 여기로 연결됩니다. 다른 뜻에 대해서는 스미스소니언 (동음이의) 문서를 참고하십시오.) 스미스소니언 협회(Smithsonian Institution)는 워싱턴 D.C.에 있는 미국 의회에서 1846년 8월 10일에 설립한 교육 재단으로 박물관, 미술관, 연구소, 도서관 등을 관리하는 문화기관이다. 간단히 스미스소니언(Smithsonian)으로도 호칭된다. 이 단체의 본래 명칭은 미국 국립박물관(United States National Museum)이었으나 1967년 행정적으로 존재성을 잃게 되었다. 다방면의 154,000,000개의 물건을 보유하는 미국의 다락방(""the nation's attic)으로 불리는 이 기관은 박물관 19곳, 도서관 21곳, 연구 센터 9곳, 동물원으로 구성되며 역사적, 건축적 랜드마크(주로 컬럼비아구에 위치)를 포함한다. 추가 시설들은 뉴욕주 메릴랜드와 버지니아주에 위치해 있다."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","De Smithsonian Institution is een Amerikaans onderwijs- en onderzoeksinstituut met bijbehorend museumcomplex. Het grootste deel van de faciliteiten is gevestigd in Washington D.C., met name aan de National Mall. Gezamenlijk bestaat de instelling uit negentien musea en zeven onderzoekscentra en beheert ze collecties met 142 miljoen voorwerpen. Het instituut en de musea worden gefinancierd en indirect beheerd door de Amerikaanse overheid."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","The Smithsonian Institution (/smɪθˈsoʊniən/ smith-SOH-nee-ən), or simply the Smithsonian, is a group of museums and education and research centers, the largest such complex in the world, created by the U.S. government ""for the increase and diffusion of knowledge"". Founded on August 10, 1846, it operates as a trust instrumentality and is not formally a part of any of the three branches of the federal government. The institution is named after its founding donor, British scientist James Smithson. It was originally organized as the United States National Museum, but that name ceased to exist administratively in 1967."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Is ionad taighde agus oideachais de chuid SAM é an Smithsonian Institute. Tá ocht n-iarsmalann déag, chomh maith leis an n, ina mbaill den Smithsonian. Mar sin, 'sé sin an coimpléasc iarsmalainne is mó ar domhan é. Bhí níos mó ná 142 milliún nithe faoina gcúram sa bhliain 2005. Cruthaíodh é ar an 10 Lúnasa 1846 go reachtúil, as oidhreacht an eolaí Shasanaigh a fágadh ina uacht ag an stát Meiriceánach sa bhliain 1829. Bunaíodh é i Washington, D.C. chun ""eolas domhanda a threisiú agus a scaipeadh'. Tá naoi roinn den iarsmalann Smithsonian lonnaithe ar an dá thaobh den i Washington DC."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Смітсо́нівський інститут (англ. Smithsonian Institution) — комплекс культурно-освітніх і наукових установ США. Заснований на кошти, відписані англійським науковцем Джеймсом Смітсоном, за спеціальною постановою, схваленою Конгресом США в 1846. Фінансується Урядом США, меценатами, а також за рахунок коштів із видавничої й комерційної діяльності (в основному, з продажу розвиткових і навчальних ігор, програм, відеоматеріалів, сувенірів). Більшість установ інституту знаходяться в м. Вашингтон, але частина його музеїв, зоопарк і науково-дослідні інститути розташовані також у м. Нью-Йорк, штаті Вірджинія, в Панамі тощо. У колекціях інституту налічується понад 142 млн експонатів."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","La Smithsonian Institution, starigita en 1846 ""por pliigo kaj disvastigo de sciaro,"" estas grupo de muzeoj kaj priserĉejoj administrataj de la usona registaro. Origine organizita kiel ""United States National Museum"" (Usona Nacia Muzeo), tiu nomo malvalidiĝis kiel administra ento en 1967. La 30 milionoj da ĉiujaraj vizitantoj de la Institucio estas akceptataj senpage; fondusoj devenas el la propra havaĵo de la Institucio, privataj kaj entreprenaj kontribuoj, membraro, registara elteno, kaj vendado."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","Smithsonian Institution, ofta enbart benämnt som Smithsonian, är en institution som består av ett antal museer, gallerier och forskningscentra samt en djurpark. Formellt är det en fristående entitet (engelska: trust instrumentality) som hör samman med USA:s federala statsmakt och vars stadgar är fastställda i lag. Smithsonian Institution är världens största forsknings- och museikomplex. Smithsonian Institution har i sina samlingar mer än 157 miljoner föremål."
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Smithsoniano (del inglés: Smithsonian Institution) es un centro de educación e investigación que posee además un complejo de museos asociado. Está administrado y financiado por el Gobierno de los Estados Unidos, además de los fondos que recibe gracias a donaciones, ventas, concesiones, licencias para actividades y revistas. La mayoría de sus instalaciones están localizadas en Washington D. C., pero entre sus 19 museos, nueve centros de investigación y un zoo se encuentran algunos situados en Nueva York, Virginia y en Panamá (único centro Smithsoniano ubicado en Latinoamérica), entre otros lugares. El Smithsoniano cuenta con más de 136 millones de bienes en sus colecciones,​ publica dos revistas (Smithsonian y Air&Space), y posee una fuerza de seguridad propia para proteger a l"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Enola_Gay"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/name","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/name","Smithsonian Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88899993896484
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0260009765625
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_and_Space_Planes.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithsonian_Building_NR.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithsonian_Castle_Doorway.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithsonian_logo_color.svg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_field_trip_to_the_Smithsonian_Institution_LCCN2001702329.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithsonian.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Smithsonian_Institution.png"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington,_D.C.,_April_1865_34773v.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_Institution_museums"
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_museums"
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Cultural_Alliance_of_Greater_Washington"
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_museums_of_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1846"
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_organizations"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageID",65828
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageRevisionID",1123204163
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art_of_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Wayne_Clough"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_on_Fiscal_Responsibility_and_Reform"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_craft"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_Institution_museums"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smithsonian_Castle_Doorway.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_history"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lang_Freer"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_slippers"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Association"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Herron_Taft"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead_&_White"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Earth_and_Planetary_Studies"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Krefft"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaccessioning"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smithson_Medal"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quarter,_Washington,_D.C."
