"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/2000/01/rdf-schema#label","Guy Sands-Pingot"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/2000/01/rdf-schema#comment","Guy Ludvic Sands-Pingot was an American brigadier general of the United States Army Reserve. He served as commander of the 353rd Civil Affairs Command located at Fort Wadsworth, New York from 3 December 2005 through 6 December 2008."
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://xmlns.com/foaf/0.1/name","Guy L. Sands-Pingot"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/name","Guy L. Sands-Pingot"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Sands-Pingot_sworn_in.jpg"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erasmus_Hall_High_School_alumni"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageID",17744736
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageRevisionID",1108395171
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Badge"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LRS_team"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_Rifles"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning,_Georgia"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brantz"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Components_Achievement_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Guards"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ghani"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Range_Surveillance"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Cerić"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wadsworth"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_College_of_New_York"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Verification_Mission"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erasmus_Hall_High_School_alumni"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Special_Forces_Group"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Achievement_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Mission_in_Kosovo"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Army_National_Guard"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Hall_High_School"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Components_Overseas_Training_Ribbon"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Defense_Service_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Endeavor"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Assessment_and_Selection"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Tab"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Achievement_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander,_The_Equestrian_Order_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_Justice,_The_Venerable_Order_of_St._John"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_Merit,_The_Constantinian_Order_of_St._George"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German,_Canadian,_Republic_of_China,_and_Thai_Parachutist_Badges"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Cooperation_in_Europe"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Andrews"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil-military_operations"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/411th_Civil_Affairs_Battalion"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Civil_War"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Campaign_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Occupation_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/353rd_Civil_Affairs_Command"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson,_South_Carolina"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lily"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Army_National_Guard"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Service_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Special_Warfare_Center_&_School"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island,_New_York"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/360th_Civil_Affairs_Brigade_(Airborne)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Commendation_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Campaign_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NATO_bombing_of_the_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Army"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_State_University"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pristina,_Kosovo"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usar.army.mil/Leadership/Article-View/Article/1591893/dr-guy-sands-pingot/"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guy_Sands-Pingot"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5622583"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cmg7"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guy_Sands-Pingot"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kjDG"
