"subject","predicate","object"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_drama"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audra_Lindley"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_in_the_United_States"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_LeFevre"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Serrano"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Danes"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refusal_of_medical_assistance"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tovah_Feldshuh"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Lloyd"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kavovit"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_teen_drama_television_series"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_school_special"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Murphy"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_American_television_series_endings"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minors_and_abortion"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_LaVorgna"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_rape"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_sexual_abuse_cases"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Monk"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Affleck"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N'Bushe_Wright"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calista_Flockhart"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Campanella"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Lopez"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Hudson"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Koestner"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Washington"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Aquino"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wil_Wheaton"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Zane"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doping_in_sport"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HBO_original_programming"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Cryer"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Cruz"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Wasson"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shulman_(actor)"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Kuhn"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Spybey"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_sex"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_DiPaolo"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhi_Elfman"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McKenna_(actor)"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorja_Fox"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Ferrell"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qBP9"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy0dq"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lifestories:_Families_in_Crisis"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/生命故事：家庭危機"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6545476"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daytime_Emmy_Award_Outstanding_Children's_Special"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HBONetwork_Shows"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/aux3t","Cast"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/aux2t","Issue"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/background","#812f09"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/executiveProducer","Francine Lefrak"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/executiveProducer","Eve Silverman,"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/firstAired",1992-08-01
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Teen_drama"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/lastAired",1996-02-08
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/network","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/abstract","Lifestories: Families in Crisis is an American drama television series that premiered on HBO on August 1, 1992."
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/abstract","Lifestories: Families in Crisis es una serie de televisión dramática estadounidense que se estrenó en HBO el 1 de agosto de 1992. Lifestories: Families in Crisis se ocupa de problemas importantes que involucran a personas, en su mayoría adolescentes y adultos jóvenes. Las historias generalmente terminan con la persona real en la que se basa la historia proporcionando información útil para otras personas en una situación similar. Los problemas incluyen un sacerdote abusador de menores (interpretado por Craig Wasson) que aterroriza a las familias, una estudiante universitaria con bulimia (interpretada por Calista Flockhart) que intenta lidiar con sus problemas, un jugador de fútbol adicto a los esteroides (interpretado por Ben Affleck), el abuso de sustancias por parte de un adolescente, homosexualidad y bisexualidad que involucra a adolescentes, una adolescente que tiene un aborto ilegal y muere, un joven (Sam Rockwell) que finalmente es condenado por homicidio vehicular después de chocar contra el auto de una joven (interpretada por Jorja Fox) mientras estaba borracho, un niño que contrae el VIH y tiene que vivir con la enfermedad, la falta de vivienda en Filadelfia y el gran impacto que tiene en un adolescente (Trevor Ferrell) y la depresión y el suicidio de un popular adolescente atlético y su efecto duradero en su mejor amigo. 
* Datos: Q6545476"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/abstract","《生命故事：家庭危機》（英語：Project Greenlight）是一部美國劇情電視劇，1992年8月1日至2月8日在HBO上播出，共15集。曾出演的演員包括、卡莉絲塔·佛克哈特、班·艾佛列克、山姆·洛克威尔與喬雅·福克斯。 該劇根據真實故事改編，描述了兒童和青少年生活中可能發生的各種重要和關鍵事件。"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lifestories:_Families_in_Crisis?oldid=1109480662&ns=0"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageLength",10901
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/completionDate",1996-02-08
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/releaseDate",1992-08-01
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Teen_drama"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lifestories:_Families_in_Crisis"
