"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UIC_Flames_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rhode_Island"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Redbirds_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston_Cougars_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UW–Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uicflames.com/sports/m-baskbl/mtt/ilch-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620002"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HM4q"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcnb9"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UIC_Flames_men's_basketball_navbox"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UIC_Flames_wordmark.svg?width=300"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/accessdate",2010-11-12
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-12
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-26
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-03
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-07
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-12-11
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-13
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-29
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-03-01
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-16
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-22
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-19
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-19
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-12-02
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-28
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-06
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-12-14
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-08
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-12-18
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-15
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-05
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-12-22
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-27
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-02-10
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Jimmy"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Shawn"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Paris"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Robo"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Daniel"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Corey"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Brad"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Darrin"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Arman"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Dorian"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","K.C."
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Dipanjot"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Zavion"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Paul"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Eddie"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/headCoach","* Howard Moore"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Howard_Moore"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Little Rock, AR"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Quincy, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Missouri City, TX"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Louisville, KY"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Oak Park, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Gilbert, AZ"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Chicago, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Forsyth, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Minooka, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Evanston, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Aurora, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Lansing, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","Falmouth, ME"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Kreps"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Neely"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Rasul"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Birton"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","King"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Singh"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Carter"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Gray"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Barnes"
