"subject","predicate","object"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Bonnycastle"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Burton"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Brackett"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Campaign"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Marcy"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_La_Paz"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Storrow_Carnes"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land)"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_D._Stevenson"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_B._Hewlett"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stanton_Burton"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz,_Baja_California_Sur"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Matsell"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._1st_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_La_Paz"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morris_Naglee"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Haight"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U._S._Army,_Navy_and_Volunteer_units_in_the_Mexican_American_War"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Shannon"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._L._Wadsworth"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._5th_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Vermeule"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._2nd_Artillery_Regiment"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._3rd_Artillery_Regiment"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Frisbie"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1846"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Powers"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmish_of_Todos_Santos"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon_Belt"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._Lippitt"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._7th_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Marcy"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gould_Buffum"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._O’Neil"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gilbert"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McHenry_Hollingsworth"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt._Colonel"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._4th_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theron_R._Perlee"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimball_H._Dimmick"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_Hardie"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Libbey_Folsom"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=se4NAAAAIAAJ&pg=PA499&output=text"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G5ar"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc_xq"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596585"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1st_Regiment_of_New_York_Volunteers"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/abstract","1st Regiment of New York Volunteers, for service in California and during the war with Mexico, was raised in 1846 during the Mexican–American War by Jonathan D. Stevenson. Accepted by the United States Army on August 1846, the 1st Regiment of New York Volunteers was transported around Cape Horn to California, where it served as garrisons in Yerba Buena, Monterey, Santa Barbara, Los Angeles and San Diego. Elements of the Volunteers under Lieutenant Colonel Henry Stanton Burton were involved in operations of the Pacific Coast Campaign in Baja California, captured and garrisoned towns there, fighting in the Battle of La Paz, Siege of La Paz and defeated local forces at the Skirmish of Todos Santos after the peace was negotiated in 1848. The Regiment was then evacuated from Baja California and disbanded in California on August, September and October 1848."
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Regiment_of_New_York_Volunteers?oldid=1099998643&ns=0"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageLength",9236
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Regiment_of_New_York_Volunteers"
