"subject","predicate","object"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Ultras are a type of association football fans who are renowned for their fanatical support. The term originated in Italy, but is used worldwide to describe predominantly organised fans of association football teams. The behavioural tendency of ultras groups includes their use of flares (primarily in tifo choreography), vocal support in large groups and the displaying of banners at football stadiums, all of which are designed to create an atmosphere which encourages their own team and intimidates the opposing players and their supporters. The frequent use of elaborate displays in stadiums is also common."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","L'ultras o ultrà è un tifoso organizzato di una società sportiva. Il fenomeno interessa gli sport di squadra come il calcio, la pallacanestro, la pallanuoto e l'hockey."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Движение «У́льтрас», или просто У́льтрас — организованные группы из болельщиков для поддержки , главным образом футбольных клубов. Наибольшее распространение это явление получило в Европе и Латинской Америке, но присутствует и в странах других континентов."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Is téarma úsáidte a tabhair tuairisc grúpaí fanaiceach na tacadóirí spóirt é Ultras. Bunaíodh an cultúr san Iodáil."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Les Ultras forment une catégorie particulière des supporteurs assistant aux compétitions sportives, dont le but est de soutenir de manière fanatique son équipe de prédilection. Ce type de supporters est différent de celui des groupes Hooligans ou des Barra brava.Ils se retrouvent surtout dans le monde du football, mais existent également de manière sporadique en basket-ball, en handball, en volley-ball ou en hockey sur glace. Sébastien Louis définit les ultras comme étant les « jeunes supporters qui s'organisent au sein d'associations à but non lucratif pour soutenir activement leurs équipes de football à partir de la fin des années 1960. Ils encouragent les leurs au moyen de slogans et d'animations visuelles. »"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","울트라스(Ultras)는 열광적인 축구 팬을 가리킨다. 1960년대에 이탈리아에서 시작되어 그 후 유럽 각국, 남미 등 전 세계로 퍼져나갔다. 울트라스는 생각이 비슷한 사람끼리 모여 형성되는 경우가 많아서 다른 울트라스와 충돌로 이어지는 경우가 종종 있다. 울트라스는 일반적으로 골대 뒤 관중석에 집단으로 자리하여 배너를 내걸고, 깃발을 흔들며 응원가를 부르는 방식으로 클럽을 응원한다. 또한, 많은 울트라스는 자신들의 그룹 로고가 들어간 상품을 제작하여 판매하기도 한다."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Ultra futbol talde batzuen alde talde antolatu erradikal batzuei Europan ematen zaien izena da. Ingalaterran Hooligan bezala ezagutzen dira. Latinoamerikan talde hauek bezala ezagutzen dira, Brasilen izan ezik, non torcida bezala ezagutzen diren, azken izen honek portaera erradikalak ez dituzten zalego asko hartzen dituen arren."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Ultras, eller ultrasorienterade supportergrupper, är ett samlingsnamn för en stor mängd supportergrupper runt om i världen. Dessa supportergrupper uppkom under 1950-talet, och har sedan dess kommit att få stor utbredning över hela Europa. Den första ultrasgrupperingen var kroatiska Torcida Split som bildades 1950."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","ウルトラス（Ultras）とは、サッカーにおける熱狂的なサポーターグループを指す言葉である。"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Ultras adalah sebutan bagi kelompok sepak bola yang cenderung fanatisme dan ekstremisme dalam memberikan dukungan bagi klub sepak bola tertentu. Terkadang ultras juga dapat disebut dengan hooligan, tetapi istilah ini lebih dekat ke budaya sepak bola Inggris. Kelompok suporter ultras tidak seperti pendukung biasa, mereka terorganisir dan memiliki ikatan setiap anggotanya, baik itu latar belakang ekonomi, budaya, agama dan ideologi."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","У́льтрас (від лат. ultra — більше від чогось; понад, за межами чогось) — тип футбольних фанатів, відомі своєю фанатичною підтримкою футбольного клубу. Першими «ультрас» у сучасному розумінні цього слова, тобто вболівальниками, які не сиділи, а стоячи підтримували команду під час футбольних поєдинків та використовували різноманітні засоби, зокрема піротехніку під час шоу на трибунах, були у 1950-х роках фани хорватського клубу «Хайдук» (Спліт), який виступав у чемпіонаті тодішньої Югославії. У 1960-х роках ультрас з'явилися в Італії. У 1970-х роках активна підтримка на трибунах під час футбольних матчів почала поширюватися по європейських стадіонах. Фанати брали дещо від «південноамериканського» (співи, клубні прапори та великі банери) та «англійського» способу вболівання (шалики, пісні, по"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Un grup d'aficionats esportius radicals és un grup organitzat d'idees radicals que dona suport a equips de futbol. A Espanya són anomenats també ultras. A Anglaterra són coneguts com a hooligans. A Llatinoamèrica aquest tipus de grups són coneguts com a barras bravas, a excepció del Brasil, on hom els anomena torcida, tot i que en realitat aquest terme agrupa molts grups que no tenen un comportament radical."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Die Ultra-Bewegung bezeichnet ursprünglich eine besondere Organisationsform für fanatische Anhänger einer Fußballmannschaft. Mittlerweile gibt es aber auch in anderen Sportarten Ultra-Gruppen. In der Regel fühlen sie sich als Kern der jeweiligen Fanschar. Die meisten Ultra-Gruppen haben Vertreter, die im Namen der Gruppe mit dem unterstützten Verein kommunizieren, zum Beispiel um Lagerräume für Fahnen oder Eintrittskarten für Auswärtsspiele zu organisieren. Ultras lehnen die zunehmende Kommerzialisierung im Profisport ab und tragen in der Regel keine Trikots des unterstützten Vereins."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Dá-se o nome de ultras a torcedores que apoiam intensamente sua equipe de predileção, muitas vezes se aproximando do comportamento violento dos chamados hooligans. Casos de violência envolvendo os ultras existem. Normalmente, o torcedor agressor já possui algum histórico de violência e, quando entra em uma torcida, utiliza-a como proteção para seus atos infracionais.No Brasil a ultra mais antiga é Ultras do Athlético Paranaence em 1992 foi fundada em 18 de setembro de 1992. E tem sua sede localizada em na cidade de CuritibaNo Brasil, as torcidas organizadas são grupos que atuam de forma parecida aos ultras."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Football_hooliganism"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tifosi_curva_nord_lazio.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Bengal_Ultras_tifo_1.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manjappada_unfolding_their_tifo.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Getafebenficauefa0708qg3-1-.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_ultras.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Maradona_2012_2.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_wasl_fans.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Wasl_Fans_-_Ultras_Junoon.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_wasl_Ultras_Junoon_%22Death_Note%22_Tifo.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueTiger_tifo_BluePilgrims_2018.jpg"
"http://dbpedia.org/resource/Ultras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zabrze-Chorzów_fight.jpg"
"http://dbpedia.org/resource/Ultras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_supporters"
"http://dbpedia.org/resource/Ultras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_supporters'_associations"
"http://dbpedia.org/resource/Ultras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_culture"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageID",1001858
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageRevisionID",1124399599
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_rivalries"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_International_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_November_1954_Stadium_(Tizi_Ouzou)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSM_Tiaret"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_United"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19,_1956_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Montréal"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banc_of_California_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_supporters"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_8_Mai_1945"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Abdelaziz_Chtioui"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordj_Bou_Arréridj"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_November_1954_Stadium_(Algiers)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_20_Août_1955_(Béchar)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Omnisports_De_Meknès"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_20_Août_1955_(Skikda)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Boumezrag_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_José_Alvalade"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Omar_Hamadi"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army_Mostar"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Timbers"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Akid_Lotfi"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSP_Batna"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OC_Khouribga"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Bizertin"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazl_El_Mahalla_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maniacs"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_culture"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSM_Béjaïa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Batna"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Bordj_Bou_Arréridj"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSM_Skikda"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_(politics)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_sexist"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Oran"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Arab_Club_Champions_Cup"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium,_Chennai"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médéa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_ideologies"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASO_Chlef"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Aïn_M'lila"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Mercy_Park"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puskás_Aréna"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_August_1955_Stadium_(Algiers)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Football_ultras.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercialisation"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Médéa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal_Park"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Constantine"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifo"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghrebi_Unity_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-semitic"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GC_Mascara"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMO_Field"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arka_Gdynia"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debreceni_VSC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_18_novembre"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mohamed_Hamlaoui"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Defence_League"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zrinjski_Mostar"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_El_Harrach"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touhami_Zoubir_Khelifi_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curva"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_Ultras_Galaxy"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHFanaticos"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOL_Fehérvár_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saputo_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Desna_Chernihiv"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MO_Béjaïa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooligan"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fandom"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-racist"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boufarik"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapton_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Oujda"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setif"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13,_1958_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_brava"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skikda"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Ben_(MLS_supporters_association)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bou_Saâda"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjappada"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Kaïd_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saïda,_Algeria"
