"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Adderley"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woodson"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Odson"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Bulaga"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Grabowski"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Gros"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Buckley"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Verba"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ringo"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Wood"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Harrell"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Clark_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Buchanon"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Perry_(linebacker)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonso_Carreker"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damarious_Randall"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Elkins"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Strzykalski"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Taylor_(fullback)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Anderson"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Thompson"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Reynolds"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datone_Jones"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCoy_(defensive_tackle)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Taylor_(born_1972)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McNally_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veryl_Switzer"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Moore_(running_back)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Clark_(defensive_tackle)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Starr"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dillon"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Gregg"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Canadeo"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_McGeorge"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Fullwood"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lewis"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Paskvan"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lofton"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stenerud"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Moore_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha_Ha_Clinton-Dix"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaire_Alexander"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Hawk"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Koncar"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers_players:_A-D"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Raji"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers_players:_E-K"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cumby"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers_players:_L-R"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers_players:_S-Z"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Simmons_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Johnson"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lee_Ivery"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashan_Gary"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Matthews_III"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Butler"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curly_Lambeau"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Losch"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Gillingham"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Heath_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lueck"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Horn"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mandarich"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Franks"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hallstrom"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Campbell_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Sherrod"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kiesling"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Savage_Jr."
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Hubbard"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Davis_(defensive_end)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hutson"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_White"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_lists"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antuan_Edwards"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barty_Smith"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kramer"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Herber"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michels"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Hunter"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Carr"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Letlow"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vonnie_Holliday"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Voss"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Isbell"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NFL_Draft"
