"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor-trailer"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_prisoners_of_war_in_the_United_States"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertina_wire"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_22"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi_Blues_(film)"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith_Regional_Airport"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Soldier's_Story"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_camp"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley's_Army_career"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Police"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Nuclear_Security_Administration"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adna_R._Chaffee_Jr."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chaffee_crisis"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_prisoner-of-war_camps_in_the_United_States"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_components_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_050904-F-3573S-516.jpg"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_refugees"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine_manufacturing"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barling,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_Patrol"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138370611"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pusat_Pelatihan_Manuver_Fort_Chaffee"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqfby"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فورٹ_چافی"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXh4"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267463/"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Chaffee_Maneuver_Training_Center"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Chaffee"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Chaffee"
