"subject","predicate","object"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","فيليكي نوفغورود (بالروسية: Великий Новгород) وتعني المدينة الجديدة العظيمة، هي إحدى مدن روسيا في الكيان الفدرالي الروسي نوفغورود أوبلاست. يبلغ عدد سكانها حوالي 215625 نسمة. إحدى مدن الشمال الغربي لروسيا، وهي مركز لمقاطعة نوفغورود، وتعتبر إحدى أقدم وأشهر المدن الروسية. وفي عام 2009 احتفل بمرور 1150 سنة على تاسيسها. في العصور الوسطى أطلق عليها تسمية «السيد نوفغورود الكبير» ويبدأ التاريخ السياسي بتحديد دور ومهام الأمير منذ عام 1136. وحتى انتصارايفان الثالث أمير موسكو على اهالي نوفغورود عام 1478 كانت تسمى «جمهورية نوفغورود»."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Вели́кий Но́вгород (до 1999 року офіційна назва — Но́вгород) — місто в Росії, на березі річки Волхов, за 6 км від озера Ільмень, адміністративний центр Новгородської області. У місті мешкає 220,2 тис. осіб. Найбільше досліджений археологами центр часів Київської Русі."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Novgorod edo Veliki Novgorod (errusieraz Новгород edo Великий Новгород; euskaraz ""Hiri Berri Handia"") Errusiako hiria da, Ipar-mendebaldeko Barruti Federalean dagoen Novgorod oblastaren hiriburua. 2010. urtean 218.717 biztanle zituen. Mosku eta San Petersburgo hiriak lotzen dituen M10 errepide federalaren eta ertzean dago. Novgorodeko Errepublikaren hiriburua izan zen. UNESCO erakundeak Gizateriaren Ondare izendatu zuen."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Velikij Novgorod (""Novgorod la grande"", in russo: Великий Новгород?, /vʲɪˈlʲikʲɪj ˈnovɡərət/, in norreno Holmgarðr) è una città della Russia europea non lontana da San Pietroburgo e distante 552 km verso nord-ovest da Mosca; è il capoluogo dell'omonima oblast' e del distretto di Novgorod. Fino al 1998 si chiamava solo Novgorod (città nuova)."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Veliki Novgorod (Russisch: Великий Новгород) of Novgorod-Veliki, vroeger ook bekend als Navgard/Naugard en onder de Oudnoordse naam Holmgård, is een van de oudste historische steden van Noordwest-Rusland en vormt de hoofdstad van de gelijknamige oblast Novgorod. De stad ligt aan de federale weg M-10, die Moskou en Sint-Petersburg met elkaar verbindt. Tot 1999 werd de stad Novgorod genoemd en was 'Veliki' slechts een onofficieel voorvoegsel. Toen de stad Gorki haar oude naam Nizjni Novgorod terugkreeg ontstonden misverstanden en werd het voorvoegsel tot officieel onderdeel van de naam gemaakt. De naam 'Novgorod' betekent ""nieuwe stad"" en 'Veliki' betekent ""de grote""; ""Novgorod de Grote""."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Veliky Novgorod (russe : Великий Новгород, Veliki Novgorod, IPA : [vʲɪˈlʲikʲɪj ˈnovɡərət]), également connue sous le nom de Novgorod la Grande, Novgorod Veliky, ou simplement Novgorod (qui signifie « ville nouvelle »), est l'une des plus anciennes villes historiques de Russie européenne, datant de plus de 1 000 ans. Le centre administratif de l'oblast de Novgorod est situé dans la ville. La ville est située sur l'autoroute fédérale M10, qui relie Moscou et Saint-Pétersbourg, et se trouve le long de la rivière Volkhov, juste en aval de sa sortie du lac Ilmen. En 1992, l'UNESCO a désigné Novgorod comme site du patrimoine mondial. Selon le recensement de 2010, la ville compte une population de 218 717 habitants."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Veliky Novgorod (Russian: Великий Новгород, IPA: [vʲɪˈlʲikʲɪj ˈnovɡərət], lit. 'Great Newtown'), also known as just Novgorod (Новгород), is the largest city and administrative centre of Novgorod Oblast, Russia. It is one of the oldest cities in Russia, being first mentioned in the 9th century. The city lies along the Volkhov River just downstream from its outflow from Lake Ilmen and is situated on the M10 federal highway connecting Moscow and Saint Petersburg. UNESCO recognized Novgorod as a World Heritage Site in 1992. The city has a population of 224,286 (2021 Census)."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Velikij Novgorod (ruse Великий Новгород), aŭ Novgorodo la Granda, estas urbo en nord-okcidenta Rusio, ĉefurbo de Novgoroda provinco. Kodo de OKATO de la urbo (en jaro 2005) estas 49401. La oficiala fondojaro de la urbo estas 859, kvankam ĝi supozeble ekzistis ankaŭ pli frue. Ĝi havas statuson de urbo ekde la jaro 859. La Pravda Jaroslava, origine kombinita fare de Jaroslavo la Saĝa, nome la , estis koncedita al Granda Novgorodo ĉirkaŭ 1017, kaj en 1054 estis integrigita en la Ruskaja Pravda, kiu iĝis la leĝo por ĉiuj el Kieva Regno. Ĝi pluvivis nur en pli postaj eldonoj de la 15-a jarcento."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Is é Veliky Novgorod (Rúisis: Великий Новгород) príomhchathair Chúige Novgorod sa Rúis."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Novgorod (officiellt Великий Новгород, Velikij Novgorod, ’stor nystad’) är en stad med cirka 220 000 invånare i nordvästra Ryssland. Det är ett handels- och turistcentrum vid E105an på vägen mellan Moskva och Sankt Petersburg samt den administrativa huvudorten för Novgorod oblast. Novgorod ligger omkring 150 kilometer sydost om Sankt Petersburg på en kulle nära sjön Ilmens utlopp till floden Volchov. Området är ett lågland, som i övrigt saknar större höjder."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Το Νόβγκοροντ (ρωσικά: Но́вгород‎) ή Βελίκι Νόβγκοροντ (ρωσικά: Вели́кий Но́вгород‎) είναι πόλη της Ρωσίας. Έχει πληθυσμό 218.717 κατοίκους σύμφωνα με την απογραφή του 2010 και είναι πρωτεύουσα του ομώνυμου όμπλαστ."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","大诺夫哥罗德（俄语：Великий Новгород，羅馬化：Veliky Novgorod，德語：Navgard/Naugard/Neugarten/Neugard，古诺斯语：Hólmgarðr），直到1999年時僅稱之諾夫哥羅德、拼寫方式也僅是諾夫哥羅德（俄语：Новгород，羅馬化：Novgorod），其位處沃爾霍夫河注入伊爾門湖之地，是俄罗斯最古老的城市之一，始於859年。在最初的9世紀，其為年輕的基輔羅斯的首府。而12到15世紀間，在還未成為中央集權的俄羅斯帝國之一部分前，該地是具影響力專營商貿的諾夫哥羅德共和國的首府，並是魯塞尼亞與西方之間的一個主要中介。 大诺夫哥罗德在2002年有人口216,856人，人口数量最高时是在1989年统计时，当时人口达229,126人。大诺夫哥罗德是诺夫哥罗德州的首府。俄罗斯10号联邦公路通过诺夫哥罗德。"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Weliki Nowgorod (russisch Вели́кий Но́вгород), bis 1999 Nowgorod, ist eine Großstadt in Russland mit 218.717 Einwohnern (Stand: 14. Oktober 2010). Sie liegt etwa 164 km südsüdöstlich von Sankt Petersburg am Wolchow nördlich des Ilmensees und ist das Verwaltungszentrum der Oblast Nowgorod im Föderationskreis Nordwestrussland."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Veliki Nóvgorod (del ruso: Вели́кий Но́вгород), también conocido como Nóvgorod el Grande​ o simplemente Nóvgorod, es una ciudad de la Federación de Rusia, situada a 190 kilómetros al sureste de San Petersburgo, a orillas del río Vóljov tras desaguar del lago Ilmen. Es capital de la óblast homónima, con una población de unos 232 200 habitantes (censo de 2004). Hasta el año 1478 la ciudad era llamada Gospodín Veliki Nóvgorod (Господи́н Вели́кий Но́вгород, ‘Señor Nóvgorod el Grande’). Luego, hasta 1999 su nombre oficial era Nóvgorod (Новгород)."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Вели́кий Но́вгород (до 1999 года официальное название — Но́вгород) — город, расположенный в Северо-Западном федеральном округе России. Административный центр Новгородской области, а также Новгородского района, в состав которого не входит, обладая статусом города областного значения и образуя городской округ Великий Новгород c единственным населённым пунктом в его составе. Город воинской славы. Население Великого Новгорода — 224 286 чел. (2021); 90-е место в России, это около трети жителей области, площадь 90,08 км²."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Veliký Novgorod (rusky Великий Новгород; název znamená „ Veliké Nové město“), do roku 1999 Novgorod, je starobylé město v západním Rusku, zhruba 160 km jihovýchodně od Petrohradu. Je centrem Novgorodské oblasti. Žije zde přibližně 223 tisíc obyvatel."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Velikiy Novgorod (bahasa Rusia: Вели́кий Но́вгород) ialah sebuah kota di Rusia bagian Eropa. Terletak sekitar 200 km dari St. Petersburg. Pada tahun 2007 sekitar 217.000 penduduk tinggal di sini. ""Novgorod"" ialah kata Rusia untuk ""kota baru"" dan ""Velikiy"" berarti ""agung"". Kota ini sebenarnya adalah salah satu kota paling bersejarah di Rusia. Masa lalunya dapat dilacak hingga abad ke-9. Aleksandr Nevsky adalah knaz di sini."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","ノヴゴロド（ロシア語: Но́вгород [ˈnovɡərət]）は、ロシアの北西連邦管区、ノヴゴロド州の州都。人口は21万人。イリメニ湖とそこから流れ出るヴォルホフ川に沿って位置する。ロシア最古の都市であり、中世のノヴゴロド公国の首都であった。1992年に『ノヴゴロドと周辺の文化財』としてユネスコの世界遺産に登録された。 名前を訳すと「新しい街」の意になり、ロシア国内には同名の都市が複数あるため、1998年以降の公式名称は大ノヴゴロド(ヴェリーキー・ノヴゴロド Вели́кий Но́вгород [vʲɪˈlʲikʲɪj ˈnovɡərət]、Veliky Novgorod)である。他の「ノヴゴロド」で有名なのはニジニ・ノヴゴロド（旧ゴーリキー）である。"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","( 노브고로드는 여기로 연결됩니다. 다른 뜻에 대해서는 노브고로드 (동음이의) 문서를 참고하십시오.) 벨리키노브고로드(러시아어: Вели́кий Но́вгород, 문화어: 웰리끼 노브고로드)는 러시아 노브고로드주의 주도이다. 러시아에서 가장 오래된 도시의 하나이며 인구는 216,856명(2002년)이다. ""노브고로드""는 러시아어로 ""새 도시""라는 뜻이며, ""벨리키""는 크다는 뜻이다. 볼호프 하반에 위치하며 러시아 고대사(古代史)의 중요한 중심지이다. 질소비료, 금속가공, 선박수리, 목재가공, 식료품 등의 공업이 있다."
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Novgorod_Land"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/homepage","http://www.adm.nov.ru"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84011"
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.54999923706055
"http://dbpedia.org/resource/Veliky_Novgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.26666641235352
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novgorod_-_Oblast_Duma_and_Administration.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Sophia_Cathedral_in_Novgorod.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nowgorod_2005_w.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veliky_Novgorod_montage_(2015).png"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Nicholas_Cathedral,_Novgorod.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nowgorod_2005_Millenium_Monument.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15_050528a.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldenlocks.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novgorod_-_Main_railstation.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novgorod_-_Trolleys_and_a_bus_at_main_station.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novgorod_-_Bus_at_main_station_02.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VNovgorod_WWIIMemoral_4211.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novgorod_1862.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vision_of_Tarasius.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Veliky_Novgorod.svg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Новгород._Кремлевская_площадь._(отк)_нач.XXвека_KpbFNhNzn0Q_e1.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Новгородский_Кремль12345.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Великий_Новгород_trolleybus_map_2022.svg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Великий_Новгород.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novgorod_Monument_LOC_06268u.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Veliky_Novgorod.svg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaroslavovo_Dvorische_01.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rus'_settlements"
"http://dbpedia.org/resource/Veliky_Novgorod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trading_posts_of_the_Hanseatic_League"
"http://dbpedia.org/resource/Veliky_Novgorod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/Veliky_Novgorod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novgorodsky_Uyezd"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageID",21488120
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageRevisionID",1123784592
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ladoga"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_of_Rome"
