"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yauco_Battle_Site"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/name","Puerto Rico campaign"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_tales_of_the_American_soldier_and_sailor_as_told_by_the_heroes_themselves_and_their_comrades;_the_unwritten_history_of_American_chivalry_(1899)_(14597170710).jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Puig_(1898).gif"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelRiveroMendez.png"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Emerson_Jr_001.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Wisconsin.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Station_in_Yauco.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Sam_and_the_Goddess_of_Liberty_bring_freedom_to_Cuba,_Puerto_Rico,_and_the_Philippines_(1898_newspaper_cartoon).jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Thayer_Mahan.jpeg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asomante.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Julio_Soto_Villanueva_and_staff_(1898).jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guanica_Lighthouse_1893.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raising_the_U.S._flag_over_San_Juan,_October_18,_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardment_of_El_Morro_in_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_A._Miles_by_Brands_Studios,_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guanica_Rock.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1899BalanceCartoon.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Nelson_Miles_and_other_soldiers_on_horseback_Puerto_Rico..jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_cristobal_cannon_s.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rico_Expedition.png"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rico_USA-España.png"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpanishAmericanWarPOW.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yauco_Battlefield_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_Admiral_William_T._Sampson.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marinos.glaucester.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riefkohl_map.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_troopships_and_convoy_at_Playa_de_Ponce,_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macias1.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_Begins_1-25-1899.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fajardo_lighthouse_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_tercer_batallon.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–American_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageID",1216855
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1121334172
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjuntas"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Nelson_Miles_and_other_soldiers_on_horseback_Puerto_Rico..JPG"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Acha_Caamaño"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francisco_Puig_(1898).gif"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cambon"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frisbie_Hoar"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Cuba"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabana_Grande,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto_Rico_USA-España.png"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Spain"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard_Whitney"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto_Rico_Expedition.png"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(United_States_insular_area)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raising_the_U.S._flag_over_San_Juan,_October_18,_1898.JPG"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Passage"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yauco_Battlefield_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coamo,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_V._Henry"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Río_San_Juan_de_Nicaragua"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorship"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuelling_station"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Bay"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_San_Juan_(1898)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Emerson_Jr_001.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain–United_States_relations"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foraker_Act"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Díaz"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cruiser"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rodgers"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maunabo,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lejeune"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Influence_of_Sea_Power_upon_History"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_San_Juan_Light"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Rivero_Méndez"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlling_interest"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Macías_y_Casado"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_San_Juan"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Magazine"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_troopships_and_convoy_at_Playa_de_Ponce,_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayey"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1899BalanceCartoon.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosendo_Matienzo_Cintrón"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentona_de_Yauco"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Thayer_Mahan"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Cautiño"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croquis"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciales"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñuelas"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecibo"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_device"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:School_Begins_1-25-1899.JPG"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Grito_de_Lares"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sugar_Refining_Company"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lares,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilles"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Marías,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Sampson"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guanica_Lighthouse_1893.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Wilson"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guánica,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guánica_Light"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Emerson,_Jr."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_W._Riefkohl"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hero_tales_of_the_American_soldier_and_sailor_as_told_by_the_heroes_themselves_and_their_comrades;_the_unwritten_history_of_American_chivalry_(1899)_(14597170710).jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
