"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharteredCompanies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRegionsAndTerritoriesOfTheUnitedStates"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialSettlementsInNorthAmerica"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Província da Baía de Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","馬薩諸塞灣殖民地"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Bay-kolonin"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","مستعمرة خليج ماساتشوستس"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Massachusetts Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Bay Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","マサチューセッツ湾直轄植民地"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","马萨诸塞湾省"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Colonie de la baie du Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Colònia de la Badia de Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","매사추세츠만 식민지"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Provincia della Massachusetts Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","マサチューセッツ湾植民地"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Массачусетс-Бэй"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","خليج ماساشوستس"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Массачусетс-Бей (провінція)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Колония Массачусетского залива"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Bay Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Colonia de la bahía de Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Colônia da Baía de Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Província de la Badia de Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Bay-provinsen"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Province of Massachusetts Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Колонія Массачусетської затоки"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Koloni Teluk Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Colonia della Baia del Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Province de la baie du Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Provincia de la bahía de Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Bay Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La Colònia de la Badia de Massachusetts fou un poblament anglès en la costa de l'est d'Amèrica del Nord (Badia de Massachusetts) en el segle xvii, en Nova Anglaterra, situada al voltant de les ciutats actuals de Salem i Boston. El territori administrat per la colònia va incloure la gran part central de l'actual Nova Anglaterra, incloent porcions de diferents Estats dels Estats Units com Massachusetts, Maine, Nou Hampshire, Rhode Island i Connecticut. 
* El mapa que descriu distribució tribal en Anglaterra Nova del sud, circa 1600; les fronteres polítiques mostrades és modern 
* 
*"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","麻薩諸塞灣省（英語：Province of Massachusetts Bay）是英屬北美的直轄殖民地，1776年起成為美國起初十三個州之一。1691年10月7日由英格蘭、蘇格蘭及愛爾蘭王國共同國君威廉三世和瑪麗二世頒佈特許狀。特許狀自1692年5月14日起生效，包括麻薩諸塞灣殖民地、普利茅斯殖民地、、馬薩葡萄園島、南塔克特、新斯科舍省及新不倫瑞克省，麻薩諸塞聯邦是直接繼承者。緬因州自1820年起分離，新斯科舍省和新不倫瑞克省現為加拿大省分，只作為麻薩諸塞灣省直至1697年。 麻薩諸塞的名稱來自麻薩諸塞印第安人，是民族，意為「在大山上」，指的是和。"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La province de la baie du Massachusetts était une colonie de la couronne organisée le 7 octobre 1691 en Amérique du Nord par Guillaume III et son épouse Marie II, souverains d'Angleterre et d'Écosse."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Die Province of Massachusetts Bay (nicht zu verwechseln mit ihrem unmittelbaren Vorgänger Massachusetts Bay Colony) existierte von 1691 bis 1776. Sie war eine britische Kronkolonie in Nordamerika und zählte zu den dreizehn ersten Bundesstaaten der Vereinigten Staaten. Die Provinz wurde mit einer Charta am 7. Oktober 1691 von den gemeinsam regierenden Wilhelm III. und Maria II. gegründet und umfasste die Gebiete der früheren Massachusetts Bay Colony, der Plymouth Colony, der Province of Maine, Martha’s Vineyard, Nantucket, Nova Scotia und New Brunswick. Die Hauptstadt war Boston. Der heutige Commonwealth of Massachusetts ist der direkte Nachfolger der Provinz, umfasst jedoch nur noch einen Teilbereich; Maine ist zu einem eigenen Bundesstaat geworden, und Nova Scotia sowie New Brunswick gehö"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","مستعمرة خليج ماساتشوستس (بالإنجليزية: Massachusetts Bay Colony)‏ كانت مُستعمرة إنجليزية على الساحل الشرقي لأمريكا الشمالية في منطقة نيو إنجلاند خلال القرن السابع عشر. كانت أولى المستعمرات التي أنشأتها جماعة التَطَهُريون أو البيورتانيون، وأكبر وأكثر أهمية من مستعمرة بليموث. بدأت كمشروع تجاري للصيد البحري وفيما بعد وفد إليها آلاف من البيوريتانيين الذين يعملون في الزراعة."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","A Colônia da Baía de Massachusetts (1628-1692), foi um assentamento inglês no século XVII ao redor da Baía de Massachusetts, ela era a mais ao Norte das várias colônias, e que mais tarde foi reorganizada como Província da Baía de Massachusetts. As terras do assentamento estavam localizadas no Sul da Nova Inglaterra, com assentamentos iniciais situados em dois portos naturais e terrenos vizinhos a cerca de 15,4 milhas (24,8 km) de distância - as áreas em torno de Salem e Boston."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","マサチューセッツ湾直轄植民地（マサチューセッツわんちょっかつしょくみんち、英: Province of Massachusetts Bay）は、イングランド王国とスコットランド王国の共同君主ウィリアムとメアリーから1691年10月7日に与えられた勅許によって北アメリカに成立した王室領植民地である。この勅許は1692年5月14日に有効となり、それまでのマサチューセッツ湾植民地、プリマス植民地、さらにはメイン植民地、マーサズ・ヴィニヤード、ナンタケットおよび現在のノバスコシアを包含した（ノバスコシアは1696年に分離し、1713年にノバスコシア植民地となった）。ニューハンプシャー植民地はマサチューセッツ湾直轄植民地成立時にマサチューセッツ湾から独立を果たした。 マサチューセッツという名前はアルゴンキン語族の先住民族マサチューセッツ族から来ていた。この名前は「大きな丘で」「大きな丘の場所で」あるいは「丘の連なりで」と訳され、ブルーヒルズあるいは特にグレート・ブルーヒルに引用された。 1691年からマサチューセッツ湾直轄植民地の歴史は通常マサチューセッツ州の歴史と同じものと考えられている。1691年の「ウィリアムとメアリー勅許」は、ジョージ1世の「解説勅許」で修正され、植民地に認められた当初の権利を拡大した。"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La colonia de la Bahía de Massachusetts (1620-1691) fue un asentamiento inglés en la costa este de América del Norte en el siglo XVII alrededor de la Bahía de Massachusetts, la más septentrional de las varias colonias que luego se reorganizaron como la Provincia de la bahía de Massachusetts. Las tierras del asentamiento se ubicaron en el sur de Nueva Inglaterra, en Massachusetts, con asentamientos iniciales situados en dos puertos naturales y tierras circundantes, a una distancia de aproximadamente 24,8 km​ las áreas alrededor de Salem y Boston."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Prowincja Massachusetts Bay (ang. Province of Massachusetts Bay) – prowincja brytyjska w Ameryce Północnej utworzona 7 października 1691 r. przez króla Wilhelma III i królową Marię II Stuart. Statut nabrał mocy prawnej 14 maja 1692. W skład prowincji weszły: kolonia Massachusetts Bay, kolonia Plymouth, wyspy Martha's Vineyard i Nantucket, terytorium dzisiejszej Nowej Szkocji, dzisiejszego stanu Maine. Jednocześnie statut uniezależniał od prowincji Massachusetts Bay prowincję New Hampshire."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","De Provincie Massachusetts Bay was een kroonkolonie van het Koninkrijk Engeland en vervolgens het Koninkrijk Groot-Brittannië in Brits-Amerika. De Britse monarchen Willem en Maria legden het statuut van de provincie vast in een charter op 7 oktober 1691. Het trad echter in werking vanaf 14 mei 1692 en omvatte de voormalige Massachusetts Bay Colony en Plymouth Colony, alsook de Provincie Maine, Martha's Vineyard, Nantucket en de huidige Canadese provincies Nova Scotia en New Brunswick. Nova Scotia werd autonoom in 1696 en kreeg het statuut van provincie in 1713. De Provincie New Hampshire werd afgescheiden van de Massachusetts Bay op het moment dat deze laatste een provincie werd. Maine maakte nog deel uit van Massachusetts tot in 1820."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Колонія Массачусетської затоки (англ. Massachusetts Bay Colony) — британська колонія в Новій Англії, заснована у 1628 році компанією «Массачусетської затоки» згідно з хартією Карла I, що дозволило компанії колонізувати землі між річками Чарльз і Меррімак."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Провинция Массачусетс-Бэй, Провинция Массачусетского залива (англ. Province of Massachusetts Bay) — Коронная колония Великобритании, существовавшая на северо-восточном побережье Северной Америки (сейчас штаты Массачусетс, Мэн и часть Нью-Гэмпшира) с 1691 по 1776 год. Самая большая по территории из тринадцати колоний, подписавших в 1776 году Декларацию независимости США. В 1725 году король Георг I подписал новую хартию, давшую колонии больше прав."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","麻薩諸塞灣殖民地（英語：Massachusetts Bay Colony）是一個英國在17世紀定居在北美東海岸的殖民地，被劃分至新英格蘭並且包含當時重要城市塞勒姆和波士頓。麻薩諸塞灣殖民地管理的領土包括今日很多新英格蘭中央地區，包括部分後來劃為麻薩諸塞州、緬因州、新罕布夏州、羅德島州和康乃狄克州等州分，另外殖民政府還宣稱其統管範圍擴大至西部的太平洋。"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","매사추세츠만 식민지(Massachusetts Bay Colony)는 17세기에 북미 동해안에 영국이 세운 식민지이다. 뉴잉글랜드에 속하며, 오늘날의 세일럼과 보스턴을 중심으로 하고 있었다. 그 지역은 현재 미국 50개 주 중 하나인 매사추세츠주가 되었다."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La Província de la Badia de Massachusetts fou una a Amèrica del Nord i va donar lloc a l'estat de Massachusetts, un dels tretze estats originals dels Estats Units. El nom prové dels massachusett, una tribu algonquina que poblava aquesta zona."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Massachusetts Bay-provinsen (engelska: Province of Massachusetts Bay) var åren 1691-1776 en engelsk, senare brittisk, besittning i Nordamerika. Den skapades genom ett privilegiebrev den 7 oktober 1691, som trädde i kraft den 14 maj året därpå, och gällde Massachusetts Bay-kolonin, Plymouthkolonin, Provinsen Maine, Martha's Vineyard, Nantucket, Nova Scotia och New Brunswick. Området bestod av vad som senare kom att bli de amerikanska delstaterna Massachusetts och Maine, samt de kanadensiska provinserna Nova Scotia och New Brunswick, dock endast till 1697."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Die Massachusetts Bay Colony, der historische Vorläufer des heutigen US-amerikanischen Bundesstaats Massachusetts, war eine englische Kolonie in Neuengland. Sie wurde 1629 durch eine Charta des englischen Königs gestiftet und in der Folge vor allem von englischen Puritanern besiedelt und geführt, die vor der Verfolgung im Mutterland geflohen waren. Die Charta wurde 1684 widerrufen und die Kolonie in Massachusetts Bay Province umbenannt; sie konnte aber noch bis zu ihrer Zusammenlegung mit der Plymouth Colony und einigen anderen Territorien und ihrer Umwandlung in eine Kronkolonie (1691) eine weitreichende Autonomie wahren."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia della Massachusetts Bay fu un insediamento inglese nella costa orientale di quelli che oggi sono gli Stati Uniti, realizzato nel XVII secolo e chiamato New England. L'insediamento era ubicato nel territorio delle attuali città di Boston e Salem nello stato americano del Massachusetts, che si affaccia sull'omonima baia."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","マサチューセッツ湾植民地（マサチューセッツわんしょくみんち、英: Massachusetts Bay Colony、植民地を作った主体である「マサチューセッツ湾会社」英: Massachusetts Bay Companyと呼ばれることもある）は、17世紀の北アメリカ東海岸にイギリスが創った植民地である。ニューイングランドに属し、今日のセイラムとボストンを中心にしていた。その地域は現在アメリカ合衆国50州の一つマサチューセッツ州となっている。 この植民地は、ジョン・ウィンスロップを指導者とし、ピューリタンの中でもイギリス国教会から分離しない非分離派によって、聖書の教えを実践する共和国を創設することを目的に建設された。1630年の建設から、最初の年に1000人以上、1643年までにはおよそ2万人が居住し、当時のバージニア植民地の人口の2.5倍にのぼった。 イギリス人によるこの入植は原住民インディアン民族と白人入植者の領土を巡る血生臭い北米植民地戦争の舞台となり、その後も続く「インディアン戦争」（民族浄化）の端緒となった。"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Massachusetts Bay-kolonin (engelska: Massachusetts Bay Colony), även Massachusetts Bay Company, var en av föregångarna till delstaten Massachusetts i USA. Den fanns i New England under 1600-talet, och ersattes av New England-dominionen 1686, vilken i sin tur upplöstes 1689 och för Massachusetts följdes av Massachusetts Bay-provinsen."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Провінція Массачусетс-Бей, Провінція Массачусетської затоки (англ. Province of Massachusetts Bay) — Коронна колонія Великої Британії, що існувала на північно-східному узбережжі Північної Америки (зараз штати Массачусетс, Мен і частина Нью-Гемпшира) з 1691 по 1776 рік. Найбільша по території з тринадцяти колоній, які підписали в 1776 році Декларацію незалежності США. У 1725 році король Георг I підписав нову хартію, яка дала колонії більше прав."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Koloni Teluk Massachusetts (1628–1691) adalah sebuah pemukiman Inggris di pantai timur Amerika Utara pada abad ke-17 di sekitaran , bagian paling utara dari beberapa koloni yang kemudian dihimpun ulang sebagai . Kawasan dari pemukiman tersebut terletak di selatan New England (sekarang Massachusetts), dengan pemukiman awal terletak di dua pelabuhan alam dan kawasan sekitar."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","خليج ماساتشوسيس كانت مقاطعة خليج ماساشوستس مُستعمرة ملكية في شمال أمريكا وواحدة من الثلاثين ولاية الأصلية في الولايات المتحدة. في 7 أكتوبر/تشرين الأول عام 1691، قام كلاً من وليام وماري؛ الملكين المشتركين لممالك إنجلترا، واسكتلندا، وايرلندا بتوقيع ميثاق امتياز مقاطعة خليج ماساشوستس. أصبح الميثاق سارياً منذ 14 مايو/أيار عام 1692، وتضمن الميثاق مُستعمرة خليج ماساشوستس، ومُستعمرة بليموث، ومحافظة ماين، وجزيرة مارثا فينيارد، وجزيرة نانتوكيت، ومقاطعة نوفاسكوشا، ومقاطعة نيوبرونزويك. تعد ولاية ماساشوستس الخليفة المباشر؛ حيث أصبحت ماين ولاية مُستقلة في الولايات المتحدة، كما أصبحت كلاً من نوفاسكوشا ونيوبرو نزويك ماقطعات كندية."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","The Massachusetts Bay Colony (1630–1691), more formally the Colony of Massachusetts Bay, was an English settlement on the east coast of North America around the Massachusetts Bay, the northernmost of the several colonies later reorganized as the Province of Massachusetts Bay. The lands of the settlement were in southern New England, with initial settlements on two natural harbors and surrounding land about 15.4 miles (24.8 km) apart—the areas around Salem and Boston, north of the previously established Plymouth Colony. The territory nominally administered by the Massachusetts Bay Colony covered much of central New England, including portions of Massachusetts, Maine, New Hampshire, and Connecticut."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La provincia della Massachusetts Bay è stata una colonia britannica nata dalla fusione della Colonia di Plymouth e della Colonia della Baia del Massachusetts. L'atto costitutivo entrò in vigore il 14 maggio 1692 e comprendeva la Colonia della Baia del Massachusetts, la Colonia di Plymouth, la provincia del Maine, Martha's Vineyard, Nantucket, Nuova Scozia e Nuovo Brunswick; il Commonwealth del Massachusetts ne è il diretto successore. Il Maine è stato uno stato autonomo dal 1820 e la Nuova Scozia e il Nuovo Brunswick sono ora province canadesi, essendo stati territori della colonia solo fino al 1697. Il nome Massachusetts deriva dagli indiani Massachusett, una tribù algonchina. È stato tradotto come ""sulla grande collina"", ""sul luogo delle grandi colline"", o ""sulla catena delle colline"", c"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","De Massachusetts Bay Colony was een Engelse kolonie aan de oostkust van Noord-Amerika in de 17e eeuw, op de plek van de huidige stad Boston in de staat Massachusetts. De eerste kolonisten arriveerden in 1629, nadat eerdere kolonisatiepogingen in Maine en Noord-Carolina waren mislukt door voedseltekorten. Deze kolonisten waren voor het merendeel puriteins, en hadden aan boord van het schip de Mayflower het zogenaamde opgesteld, dat zou gaan functioneren als een grondwet. De puriteinen hadden Engeland verlaten, omdat in het voorjaar van 1629 Charles I van Engeland het parlement had ontbonden vanwege godsdienstconflicten, en de bisschop van Londen opnieuw druk uitoefende op de separatisten binnen de Anglicaanse Kerk om zich te conformeren."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","A Província da Baía de Massachusetts foi um território britânico ultramarino estabelecido em 7 de outubro de 1691 na América Britânica por William III e Mary II (""William & Mary""), monarcas dos reinos da Inglaterra e da Escócia, respectivamente. A carta de concessão entrou em vigor em 14 de maio de 1692 e incluiu como parte da nova Província: a Colônia da Baía de Massachusetts, a Colônia de Plymouth, a Província do Maine, as ilhas de Martha's Vineyard, Nantucket, e também a Nova Escócia e Nova Brunswick; a ""Comunidade de Massachusetts"" foi o sucessor direto. Maine é um estado separado desde 1820, e Nova Escócia e New Brunswick são agora províncias canadenses, tendo sido parte da província somente até 1697.O nome Massachusetts vem dos índios Massachusett, uma tribo algonquiana. Foi traduzid"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Колония Массачусетского залива (англ. Massachusetts Bay Colony) — британская колония в Новой Англии, самая северная из тринадцати колоний, позже реорганизованная в провинцию Массачусетского залива. Территория колонии располагалась вокруг залива Массачусетс, крупнейшими городами колонии были Сейлем и Бостон. Колония была основана согласно хартии Карла I, дозволяющей компании колонизировать земли между реками Чарльз и Мерримак. Вкладчиками компании стали инвесторы неудавшейся Дорчестерской компании, которая в 1623 году ненадолго основала поселение на мысе Энн."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La colonie de la baie du Massachusetts (en anglais Massachusetts Bay Colony) est un ancien établissement colonial anglais, situé sur la côte orientale de l'Amérique du Nord et fondé au XVIIe siècle. Elle se trouve dans la région de la Nouvelle-Angleterre autour des villes actuelles de Salem et de Boston."
