"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1864"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1865"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Petersburga"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Siège de Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","リッチモンド・ピータースバーグ方面作戦"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Cerco de Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Siege of Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Belägringen av Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Richmond-Petersburgveldtocht"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","حصار بطرسبرغ"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Осада Питерсберга"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","كانت حملة ريتشموند - بطرسبرغ سلسلة من المعارك التي دارت حول بطرسبرغ في ولاية فرجينيا، من 9 يونيو 1864 إلى 25 مارس 1865، خلال الحرب الأهلية الأمريكية. رغم اشتهارها باسم حصار بطرسبرغ، إلا أنها لم تكن حصارًا عسكريًا كلاسيكيًا، تُحاصَر فيه المدينة عادةً وتُقطع جميع خطوط الإمداد، ولم تقتصر كذلك على تنفيذ عملياتٍ ضد بطرسبرغ. دامت الحملة على مدار تسعة أشهر وتمثلت بحرب خنادق لم يتكلل فيها هجوم قوات الاتحاد بقيادة الفريق يوليسيس إس. غرانت على بطرسبرغ بالنجاح، وشيدوا بعدها خطوط خنادق امتدت في النهاية إلى أكثر من 30 ميلًا (48 كم)، من الضواحي الشرقية لريتشموند بولاية فرجينيا، إلى الضواحي الشرقية والجنوبية لبطرسبرغ. كانت بطرسبرغ مدينة حيوية لإمداد جيش الكونفدرالية الذي يقوده الفريق أول روبرت لي ولإمداد مدينة ريتشموند، عاصمة الولايات الكونفدرالية الأمريكية. أُجريت العديد من الغارات والمعارك في محاولة لق"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Осада Питерсберга (англ. Siege of Petersburg) — финальная стадия Гражданской войны в Америке, серия сражений вокруг города Питерсберг (штат Виргиния), которые длились с 9 июня 1864 по 25 марта 1865 года (Или по 3 апреля). Этот период войны также интересен самым массовым применением «цветных отрядов», набранных из негров, которые понесли тяжелые потери в сражениях, особенно в бою у воронки и сражении при Чаффинс-Фарм."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Oblężenie Petersburga – seria bitew toczonych wokół miasta Petersburg w Wirginii od 9 czerwca 1864 do 25 marca 1865 roku, podczas amerykańskiej wojny secesyjnej. Mimo rozpowszechnionej nazwy nie było to klasyczne oblężenie, w trakcie którego miasto (lub wydzielone umocnienia) zostałoby całkowicie otoczone, a linie zaopatrzenia odcięte. W tym przypadku były to trwające dziewięć miesięcy walki pozycyjne, określane również mianem kampanii Richmond-Petersburg. Na początku tych walk wojska unionistów, dowodzone przez generała Ulyssesa S. Granta, bez powodzenia uderzyły na umocnienia Petersburga, a następnie zbudowały cały system ziemnych umocnień (okopów) rozciągających się na długości prawie 50 km wokół wschodnich i południowych podejść do miasta. Petersburg miał ogromne znaczenie dla armii ko"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","La campaña de Petersburg fue la continuación de la campaña de Overland del general Ulysses S. Grant, cuando consiguió sorprender al general Robert E. Lee y cruzar el río James después de haber fracasado en sus intentos de vencerlo al norte de Richmond. Comprendió una serie de operaciones militares y guerra de trincheras al sur del estado de Virginia durante los últimos meses de la guerra civil estadounidense que culminó con la derrota de los confederados.​"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","The Richmond–Petersburg campaign was a series of battles around Petersburg, Virginia, fought from June 9, 1864, to March 25, 1865, during the American Civil War. Although it is more popularly known as the Siege of Petersburg, it was not a classic military siege, in which a city is usually surrounded and all supply lines are cut off, nor was it strictly limited to actions against Petersburg. The campaign consisted of nine months of trench warfare in which Union forces commanded by Lt. Gen. Ulysses S. Grant assaulted Petersburg unsuccessfully and then constructed trench lines that eventually extended over 30 miles (48 km) from the eastern outskirts of Richmond, Virginia, to around the eastern and southern outskirts of Petersburg. Petersburg was crucial to the supply of Confederate Gen. Rober"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","リッチモンド・ピーターズバーグ方面作戦（リッチモンド・ピーターズバーグほうめんさくせん、英:Richmond-Petersburg Campaign、またはピーターズバーグ包囲戦、英Siege of Petersburg）は、南北戦争の1864年6月9日から1865年3月25日にかけて、バージニア州ピーターズバーグ周辺で行われた一連の戦闘である。一般にはピーターズバーグ包囲戦と呼ばれるが、町が完全に包囲されて補給も遮断されるような古典的な包囲戦ではなく、ピーターズバーグに限定した戦いでも無かった。これは9ヶ月を超える塹壕戦であり、ユリシーズ・グラント中将が率いる北軍がピーターズバーグを攻めあぐねた結果、塹壕線を構築して、最終的に町の東の郊外から始まり東部と南部の郊外を囲む30マイル (48 km)にも及ぶ戦線が形成された。ピーターズバーグは南軍のロバート・E・リー将軍とアメリカ連合国の首都リッチモンドにとって重要な補給拠点であった。ピーターズバーグを通ってリッチモンドに至る鉄道を遮断するために数多の攻勢が実施され、この多くが塹壕線の延伸をもたらし、アメリカ連合国の物資窮乏に拍車を掛けた。"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Het Beleg van Petersburg vond plaats tussen 9 juni 1864 en 25 maart 1865 in en rond Petersburg, Virginia tijdens de Amerikaanse Burgeroorlog. Hoewel deze reeks van veldslagen bekend is onder de naam Beleg van Petersburg was het niet een klassieke belegering waarbij de volledige stad omsingeld en afgesloten was van de buitenwereld. Het was evenmin enkel en alleen rond de stad dat de confrontaties plaatsvonden. De veldtocht was een negen maanden durende loopgravenoorlog waarin de Noordelijke troepen, aangevoerd door luitenant-generaal Ulysses S. Grant, in eerste instantie de stad probeerden in te nemen. Na deze mislukking werden er uiteindelijk meer dan 45 kilometer aan loopgraven aangelegd. Petersburg was een cruciaal bevoorradingspunt voor het Zuidelijke leger van generaal Robert E. Lee en"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Petersburg, en Virginie, s'est déroulé au cours de la guerre de Sécession entre le 15 juin 1864 et le 25 mars 1865. Durant neuf mois, les forces de l'Union commandées par le général Grant tentèrent de prendre d'assaut la ville. Ils creusèrent un réseau de tranchées qui finit par atteindre la longueur de 30 miles (près de 50 km) à l'est et au sud de la ville."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","La campagna di Richmond-Petersburg comprende una serie di battaglie che si svolsero, attorno alla città di Petersburg in Virginia, tra il 15 giugno 1864 e il 25 marzo 1865, durante la Guerra civile americana. Sebbene sia più conosciuto come assedio di Petersburg, non fu un classico assedio militare, nel quale una città è completamente circondata e tutte le linee di rifornimento vengono tagliate."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","O Cerco de Petersburg foi uma série de batalhas pelo controle da cidade de Petersburg, que fica a 37 km de Richmond, capital do estado confederado da Virgínia. A campanha, que foi uma das mais longas da Guerra Civil Americana, durou de 9 de junho de 1864 até 25 de março de 1865."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Belägringen av Petersburg under amerikanska inbördeskriget ägde rum mellan 15 juni 1864 och 2 april 1865.Petersburg var en viktig stad då den försåg Konfederationens huvudstad Richmond med förnödenheter. Den var också järnvägsknut för fem järnvägar samt var konfederationens sista försvarslinje innan Richmond. Det var ett typiskt skyttegravskrig; under belägringen grävde arméerna ner sig i skyttegravar och slaget stagnerade i ett blodigt . Fronten kom att stå i stort sett orörlig fram till 2 april 1865. Under denna tid gjorde båda sidor försök till anfall utan att lyckas."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung von Petersburg (auch Richmond-Petersburg-Feldzug) war eine militärische Operation während des amerikanischen Sezessionskrieges, die vom 9. Juni 1864 bis 25. März 1865 östlich, südlich und westlich von Petersburg, Virginia stattfand. Der Begriff Belagerung von Petersburg hat sich eingebürgert, obwohl Petersburg weder von den gegnerischen Truppen umzingelt noch von jeglicher Versorgung abgeschnitten wurde. Der Feldzug bestand auch nicht ausschließlich aus Angriffen gegen Petersburg. Nach neun Monaten Grabenkrieg konnte die Nord-Virginia-Armee ihre überdehnten und ausgedünnten Linien nicht mehr halten, was zum Zusammenbruch der Front und zum Ausweichen während des anschließenden Appomattox-Feldzuges führte."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/name","Siege of Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.21760177612305
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.37709808349609
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Bottom_July.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuinsofRichmondApril1865.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deadconfederate.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Trenches._Fascine_Trench_Breastworks,_Petersburg,_Va._-_NARA_-_524792.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_United_States_Colored_Infantry.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond-Petersburg.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waud-Petersburg-Crater.jpeg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_G._Meade_Standing.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dictatorcrop.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_S_Ewell.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dictator_at_Petersburg.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trenches_petersburg.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_Kautz_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daguerreotype_of_Richard_Heron_Anderson.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson-Kautz_Raid.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_July30.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_June15-16.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_June21-22.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_Mar29-31.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_Oct27.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pgt_beauregard.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Franklin_Butler_politician_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9th_Corps_attacking_Ft._Mahone_better_known_as_Fort_Damnation_LCCN2004660840.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_Apr2.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_Aug18-19.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_of_Lieutenant_General_A.P._Hill.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Longstreet.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Bottom_August.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petersburg_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_commanded_by_Ulysses_S._Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageID",77667
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",1119983100
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouverneur_K._Warren"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushrod_R._Johnson"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Allen_Russell"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Colored_Troops"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Harris"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_C._Barlow"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysander_Cutler"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Ulysses_S._Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Gordon"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army_of_the_Shenandoah"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sappony_Church"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Deep_Bottom_Union_order_of_battle"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_A._Miles"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Davis_(historian)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Order_No._14"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottoway,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanicsville,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jerusalem_Plank_Road"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Fitzhugh_Lee"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._C._Whiting"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkeville,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sanford_Foster"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waud-Petersburg-Crater.jpeg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_general"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_bridge"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplin_Historical_Park"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Hundred_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Central_Railroad"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hoke"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Crawford"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaigns_of_1864"
