"subject","predicate","object"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Ak Bars Kazań (ros. Ак Барс Казань) – rosyjski klub hokeja na lodzie z siedzibą w Kazaniu."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","L'Ak Bars Kazan' (russo: Ак Барс; italiano: leopardo delle nevi) è una squadra di hockey su ghiaccio russa, con sede nella città di Kazan', la capitale del Tatarstan e l'ottava città della Russia per popolazione. La squadra fu fondata nel 1956 e milita nel massimo campionato europeo, la Kontinental Hockey League. Il nome della squadra, che in italiano si traduce in ""leopardo delle nevi"", riprende il simbolo di una tribù tatara. Lo stesso animale è presente nel logo della squadra."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","El Ak Bars​ (del ruso: Ак Барс) es un club profesional de hockey sobre hielo ruso con sede en Kazán. El club fue fundado en 1956 durante la era soviética y son miembros de la División Kharlamov de la Liga de Hockey Kontinental, competición que han ganado en tres ocasiones. El nombre del equipo, Ak Bars, se deriva del símbolo oficial de Tartaristán, traducido como «Leopardo de nieve», un símbolo tradicional que tiene sus orígenes con el Barsil, una de las tribus tártaras."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Ak Bars Kazan (Russisch: Ак Барс Казань), is een Russische ijshockeyclub die speelt in de Kontinental Hockey League (KHL). De ploeg werd opgericht in 1956. Ak Bars speelt zijn thuiswedstrijden in de Tatneft-Arena in Kazan. De eigenaar van Ak Bars Kazan is de ."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","«Ак Барс» (тат. Ак Барс Казан хоккей клубы) — российский хоккейный клуб, выступающий в Континентальной хоккейной лиге. Базируется в городе Казань. Основан в 1956 году под названием «Машстрой», в 1958 году изменил название на «СК имени Урицкого», под которым выступал до 1990 года. В 1990—1995 годах назывался «Итиль». С 1995 года носит название «Ак Барс». Пятикратный чемпион России. Трехкратный обладатель Кубка Гагарина."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","L’Ak Bars Kazan (russe : Ак Барс Казань, le Léopard des neiges de Kazan) est un club russe professionnel de hockey sur glace. Le nom du club dérive de l'emblème du Tatarstan, l'once."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","喀山雪豹冰球俱樂部（俄語：Ак Барс，韃靼語：Ак Барс，英語：Snow Leopard），以Ak Bars Kazan著稱，是俄罗斯喀山的一個職業冰球隊伍，是大陸冰球聯盟的成员队伍。"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Hockey Club Ak Bars conhecido como Ak Bars Kazan é um clube de hóquei no gelo profissional russo sediado em Kazan. Eles são membros da Liga Continental de Hockey."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Ak Bars Kazaň (rusky Ак Барс Казань) je profesionální ruský hokejový tým. Byl založen v roce 1956 a sídlí v Kazani v Tatarstánu. V současné době hraje tým Kontinentální hokejovou ligu (KHL). Jméno ""Ak Bars"" je odvozené ze symbolu Tatarstánu, v překladu jde o sněžného leoparda, tradiční symbol vztahující se k historii tatarských kmenů."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://xmlns.com/foaf/0.1/homepage","https://www.ak-bars.ru"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name",1958
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name",1956
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name","SC Uritskogo Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name","Mashstroy Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name","Itil Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name","Ak Bars Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name",1990
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/name",1996
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ak_Bars_Kazan_Logo.png"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ak_Bars_Kazan_Logo.svg"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akbars_dark.png"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akbars_white.png"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kontinental_Hockey_League_teams"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Russia"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Russia"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageID",2522753
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageRevisionID",1123141737
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Obukhov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Hockey_League"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Krikunov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_MVD"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vysshaya_Liga_(ice_hockey)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Ochnev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TatNeft_Arena"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Neftekhimik_Nizhnekamsk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Esche"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salavat_Yulaev_Ufa"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_Cup"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarkko_Immonen"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kontinental_Hockey_League_teams"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artyom_Lukoyanov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Belov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Heatley"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Čajánek"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sibir_Novosibirsk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_IIHF_European_Champions_Cup"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Moiseev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukka_Hentunen"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Tyutin"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Russia"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Milushev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Zinovjev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nylander"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_IIHF_Continental_Cup"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Plyushev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Bykov_(ice_hockey)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Richards"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_River"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Giroux"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avangard_Omsk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Yaroslavl"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Kozlov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irbis_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontinental_Hockey_League"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ak_Bars_Kazan_Logo.svg"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagarin_Cup"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinetula_Bilyaletdinov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Russia"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatneft"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKA_Saint_Petersburg"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Tsygurov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Kovalchuk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danis_Zaripov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Varnakov_(ice_hockey,_born_1985)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Soviet_and_Russian_ice_hockey_champions"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Kovalev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharlamov_Division"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Azevedo"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neftyanik_Almetievsk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_IIHF_Continental_Cup"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Lecavalier"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traktor_Chelyabinsk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_European_Champions_Cup"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Vůjtek_(ice_hockey_b._1947)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Morozov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Golyamin"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Andreyev_(ice_hockey)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kagarlitsky"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Gusev_(ice_hockey_coach)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Nikulin"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vasiliev_(ice_hockey)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Znarok"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Stain"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Khabibulin"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Arkhipov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_Yelfimov"
