"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanCriminals"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSerialKillers"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Кровавые Бендеры"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","The Bloody Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Famiglia Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Bender-Family"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Familia Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Bloody Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Famille Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","ベンダー家"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Família Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#label","Bloody Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","La familia Bender (conocidos también como Bloody Benders, Sangrientos Bender o La familia Sangrienta) fueron una familia de asesinos en serie que eran dueños de una posada y un pequeño almacén general en el condado de Labette, en el sureste de Kansas, Estados Unidos, entre 1871 y 1873.​ La familia estaba compuesta por John Bender, su esposa Elvira Bender, John, Jr., y su hija Kate. Mientras el mito de los Bender sostiene que John y Kate eran hermano y hermana, los periódicos de la época informaron de que varios de los vecinos de los Bender habían declarado que estos en realidad estaban casados.​"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","The Bloody Benders is een bijnaam voor de familie Bender, die tussen 1871 en 1873 minstens elf mensen vermoordde in Labette County. De familie – bestaande uit vader John, moeder Elvira en twee kinderen (John jr. en Kate: later bleek dat ze geen familie waren, maar echtelieden) – vluchtte in 1873 nadat de misdaden waren ontdekt, en is nooit veroordeeld."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","Die Bender-Family, auch als The Kansas Bloody Benders oder nur Bloody Benders bekannt, war eine vierköpfige Gruppe, die von 1871 bis 1873 in den Wäldern am nahe den Ortschaften und im Labette County im Südosten von Kansas ihnen wohlhabend erscheinende Reisende tötete und ausplünderte."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","The Bender family, more well known as the Bloody Benders, were a family of serial killers who lived and operated in Labette County, Kansas, United States, from May 1871 to December 1872. The family consisted of John Bender, his wife Elvira and their son John Jr. and daughter Kate. While popular retelling of the story holds that John Jr. and Kate were siblings, contemporary newspapers reported that several of the Benders' neighbors had stated that they claimed to be married, possibly in a common law marriage."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Benders, o també coneguts com la Família Bender, era una família d'assassins en sèrie que vivia i operava al comtat de Labette, Kansas, des de maig de 1871 fins a desembre de 1872. La família estava formada per John Bender i la seva dona, Elvira, el seu fill, John Jr., i la seva filla, Kate. Mentre que la mitologia de Bender sosté que John Jr. i Kate eren germans, els diaris contemporanis van informar que diversos veïns de Benders havien afirmat que afirmaven estar casats, possiblement un matrimoni de fet."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","Família Bender foi uma família de assassinos em série estadunidenses, sendo constituída por John Bender, sua esposa Marli Bender, seu filho John Bender Jr. e por sua filha Kate Bender. Os Benders possuíam uma pequena pousada no Kansas, que funcionou de 1872 a 1873, onde os crimes eram realizados. Kate era a peça fundamental para os crimes, pois, por ser muito atraente, distraía os clientes."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","Alla famiglia Bender composta da coloni, forse di origine tedesca, trapiantati in un territorio a sud-est nello stato del Kansas, furono attribuiti una serie di omicidi scoperti dopo la loro fuga."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","Кровавые Бендеры (англ. Bloody Benders) — семья серийных убийц, переехавших из Германии в США в 1870 году. Они построили небольшую гостиницу в округе Лабетт, штат Канзас, обеспечивающую кров и пищу для путешественников и их лошадей. Семья состояла из Джона Бендера, его жены Эльвиры, их сына Джона и дочери Кейт."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","La famille Bender (surnommée en anglais les Bloody Benders, les « Bender sanglants ») est une famille de tueurs en série qui possédait une petite épicerie-quincaillerie et un hôtel dans le comté de Labette, au Kansas (États-Unis) en 1872 et 1873. L'auberge était un endroit miteux appelé Wayside Inn. La famille était constituée de John Bender surnommé p'pa, sa femme Almira,m'ma, leur fils John Jr, et leur fille Kate. Alors que la plupart des gens pensent que John et Kate sont frère et sœur, ces derniers étaient connus pour avoir une relation plutôt intime et certaines personnes ont dit qu'ils prétendaient être mari et femme."
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2000/01/rdf-schema#comment","ベンダー家（ベンダーけ、英語: Benders Family、またはブラッディー・ベンダーズ、英語: Bloody Benders）は、1871年から1873年までアメリカ合衆国カンザス州ラベット郡に住み、犯罪を実行した連続殺人犯の一家である。一家はジョン・ベンダー(John Bender)、妻エルヴィラ・ベンダー(Elvira Bender)、息子ジョン・ジュニア(John, Jr.)、娘ケート(Kate)、から成る。ジョン・ジュニアとケートは兄妹であるという俗説も存在する一方で当時の新聞は、ベンダー家の近隣の人々が、2人は結婚している、ことによると事実婚(common law marriage)であるかもしれない、と述べたと報じた。 ベンダー家は、犯罪が露見して消息を絶つまでの間に、少なくとも12人を殺害したと考えられている。ベンダー家の人々を取り巻く多くの伝承と伝説の為に、事実と虚構を区別する事は困難である。"
"http://dbpedia.org/resource/Bloody_Benders","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bloody_Benders","http://xmlns.com/foaf/0.1/name","Bloody Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/name","Bloody Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3489990234375
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.48600006103516
"http://dbpedia.org/resource/Bloody_Benders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Benders_in_Kansas_(AKA_Bloody_Benders).jpg"
"http://dbpedia.org/resource/Bloody_Benders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bender_Inn.jpg"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_murders_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_murders_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_serial_killers"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_families"
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageID",2411530
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageRevisionID",1124045332
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_County,_Texas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlyn_Mason"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribe"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles,_Michigan"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_(U.S._TV_series)"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Osage_Trail"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Dispatch"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Karen"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Valley"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_store"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDowell_(author)"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Evening_Post"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Osborn"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Murder"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon,_Idaho"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintype"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gods"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoplexy"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hodgson"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bloody_Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_House_of_Corrections"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Nicastro"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._Pomeroy"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_169"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayer,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séance"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Mountains"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_in_the_Woods"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_M._York"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bender_Inn.jpg"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Senate"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_love"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Ingalls_Wilder"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_murders_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherryvale,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_murders_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairvoyance"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law_marriage"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Iowa"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kelly_Family_(serial_killers)"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_400"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Librarians_(2014_TV_series)"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Geary"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_the_Century"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Little_House_on_the_Prairie_books"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_in_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_serial_killers"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigation_Discovery"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobog"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdigris_River"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_Wade_Wellman"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Phillips_(writer)"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ingalls"
