"subject","predicate","object"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_4.png"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einzelbild_Special_Forces_(Special_Forces_Insignia).svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pathfinder.gif"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gcl-07.png"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirAssault.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSG_O'Connor.jpg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Reserve_Medal_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moorestown_High_School_alumni"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moorestown,_New_Jersey"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valley_Forge_Military_Academy_and_College_alumni"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageID",17254964
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageRevisionID",1116195362
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einzelbild_Special_Forces_(Special_Forces_Insignia).svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAF"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Components_Achievement_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hourglass_Device_Bronze.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge_Military_Academy"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_numeral"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne,_Pennsylvania"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Medal_ribbon_(Non-Article_5).svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Good_Conduct_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Kaika"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_tab"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_commander"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_master_parachutist_badge.gif"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinguished_Service_Cross.png"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AirAssault.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moorestown_High_School_alumni"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Achievement_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Overseas_Ribbon"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Campaign_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_leader"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Moorestown,_New_Jersey"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Reserve_Overseas_Training_Ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ranger_Tab.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorestown,_New_Jersey"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorestown_High_School"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Award_numeral_4.png"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Commissioned_Officer_Development_Ribbon"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gcl-07.png"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pathfinder.gif"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Reserve_Medal_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_Badge"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valley_Forge_Military_Academy_and_College_alumni"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Forces_Group"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bjhs"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4961041"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براندان_أوكونور_(جندي)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/serviceyears",1980
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotebox"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSG_O'Connor.jpg?width=300"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Kaika"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Sergeant_Major"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Army Service Ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Global War on Terrorism Expeditionary ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Army Reserve Achievement ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Army Good Conduct Medal ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Afghanistan Campaign ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Army Commendation Medal ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Global War on Terrorism Service ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Army Achievement Medal ribbon.svg"
