"subject","predicate","object"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInUtah"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1875"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2000/01/rdf-schema#label","Wasatch Academy"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Wasatch Academy is an independent, coeducational, college preparatory boarding school for grades 7-12 located in Mount Pleasant, Utah, United States. It was founded in 1875 by Reverend Duncan McMillan, a Presbyterian minister who had come to the Sanpete Valley, in the mountains of central Utah, to both recover his health and to do missionary work among members of the Church of Jesus Christ of Latter-day Saints living in the geographic center of Utah."
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/name","Wasatch Academy"
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.wasatchacademy.org/"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/name","Wasatch Academy"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5444450378418
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.4583358764648
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Panorama.jpg"
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finks_Dormitory.jpg"
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CET_1_3Nove2009_IMG_8077.jpg"
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craighead1.jpg"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sanpete_County,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Sanpete_County,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1875"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preparatory_schools_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageID",3104533
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1124722351
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coed"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sanpete_County,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sanpete_County,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1875"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_preparatory_school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Sanpete_County,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_preparatory_school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Ministry_of_Education"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Finks_Dormitory.jpg"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preparatory_schools_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasatchacademy.org"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://boardingschools.com/school-profile.aspx%3Fschoolid=892"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasatchacademy.org/"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.wasatchacademy.org/"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xcXs"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wasatch_Academy"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rprx"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكاديميه_واساتش"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971342"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Booster"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Utah_by_county"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CET_1_3Nove2009_IMG_8077.jpg?width=300"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/streetaddress",120
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/caption","Anne N. Coltharp Center for Evolving Technologies, November 2009"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mount_Pleasant,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/colors","Black, orange"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/established",1875
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/founder","Duncan McMillan"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/state","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/type","Independent, coeducational, and college preparatory school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/website",0001-10-02
"http://dbpedia.org/resource/Wasatch_Academy","http://www.georss.org/georss/point","39.544444444444444 -111.45833333333333"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/abstract","Wasatch Academy is an independent, coeducational, college preparatory boarding school for grades 7-12 located in Mount Pleasant, Utah, United States. It was founded in 1875 by Reverend Duncan McMillan, a Presbyterian minister who had come to the Sanpete Valley, in the mountains of central Utah, to both recover his health and to do missionary work among members of the Church of Jesus Christ of Latter-day Saints living in the geographic center of Utah."
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/accreditation","NAIS, TABS, Cognia, NWAIS"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/enrollment",300
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/freeLabel","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/grades",7
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/headName","Third Master"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/property/headOfSchool","Matt Culberson"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/numberOfStudents",300
"http://dbpedia.org/resource/Wasatch_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Independent"
"http://dbpedia.org/resource/Wasatch_Academy","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-UMpW"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/officialSchoolColour","Black, orange"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wasatch_Academy?oldid=1124722351&ns=0"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/wikiPageLength",7371
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/address","120 South 100 West"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/foundingYear",1875-01-01
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/mascot","Tiger"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Mount_Pleasant,_Utah"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/College_preparatory_school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Wasatch_Academy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Wasatch_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wasatch_Academy"
"http://dbpedia.org/resource/Wasatch_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.45833587646 39.544445037842)"
