"subject","predicate","object"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netflix_original_documentary_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageID",53148371
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageRevisionID",1107660957
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_JonBenét_Ramsey"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Macaulay"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Killing_of_JonBenét_Ramsey"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_families"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Green"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_James_Schamus"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_documentary_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_psychology"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Schamus"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Coombe"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_crime_in_the_United_States"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Larson_(musician)"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Latham"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netflix_original_documentary_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Sundance_Film_Festival"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Casting_JonBenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casting_JonBenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョンベネ殺害事件の謎"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fWBo"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Casting_JonBenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Casting_Jonbenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28753439"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_title"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casting_JonBenet.png?width=300"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/caption","Netflix release poster"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Michael_Latham"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/director","Kitty Green"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Davis_Coombe"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/music","http://dbpedia.org/resource/Nathan_Larson_(musician)"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/producer","http://dbpedia.org/resource/James_Schamus"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Scott_Macaulay"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/producer","Kitty Green"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/studio","Symbolic Exchange"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/studio","Forensic Films"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/studio","Meridian Entertainment"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/abstract","『ジョンベネ殺害事件の謎』（Casting JonBenet）は、ジョンベネ殺害事件とその影響を扱ったキティ・グリーン監督による2017年のドキュメンタリー映画である。"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/abstract","Casting JonBenet is a 2017 documentary film about the death of JonBenét Ramsey and the large impact it left behind. The film was directed by Kitty Green."
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/abstract","Casting JonBenet (titulada en español como Quién es JonBenét) es un documental del año 2017 dirigido por Kitty Green que habla sobre el asesinato de JonBenét Ramsey y el impacto que este generó desde 1996."
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Casting_JonBenet?oldid=1107660957&ns=0"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/wikiPageLength",4709
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Michael_Latham"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kitty_Green"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Davis_Coombe"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Nathan_Larson_(musician)"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Kitty_Green"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Scott_Macaulay"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/James_Schamus"
"http://dbpedia.org/resource/Casting_JonBenet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Casting_JonBenet"
