"subject","predicate","object"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestosis"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_peritoneum"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surgicaloncology.com/gpmindic.htm"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/dictionary%3FCdrID=44992"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160902163249/http:/www.surgicaloncology.com/gpmindic.htm"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesotelioma_peritoneal"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7168876"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7HP"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kg7n"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مزوتلیومای_صفاقی"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_overkill"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Digestive_system_neoplasia"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mesothelioma_cytology_1.jpg?width=300"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/caption","Micrograph of a cytopathology specimen showing mesothelioma.  The cytopathologic appearance of mesothelioma in the pleural cavity and peritoneal cavity is not distinguishable."
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/date",2016-09-02
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/url","https://web.archive.org/web/20160902163249/http:/www.surgicaloncology.com/gpmindic.htm"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/abstract","Peritoneal mesothelioma is the name given to the cancer that attacks the lining of the abdomen. This type of cancer affects the lining that protects the contents of the abdomen and which also provides a lubricating fluid to enable the organs to move and work properly. The peritoneum is made of two parts, the visceral and parietal peritoneum. The visceral peritoneum covers the internal organs and makes up most of the outer layer of the intestinal tract. Covering the abdominal cavity is the parietal peritoneum."
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/abstract","El mesotelioma peritoneal es un tipo de cáncer que se origina en el peritoneo, membrana que envuelve diferentes órganos situados dentro del abdomen. Debe distinguirse de otros tipos de mesotelioma, entre ellos el mesotelioma pleural que se origina en la pleura y el mesotelioma pericárdico.​"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peritoneal_mesothelioma?oldid=1098457847&ns=0"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageLength",9444
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/icd10","C45.1"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peritoneal_mesothelioma"
