"subject","predicate","object"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhaus_and_Efron_Encyclopedic_Dictionary_B82_55-4.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fyodor_Kokoshkin.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shubinsky,_Sergey_Nikolayevich_(Brockhaus_and_Efron_Encyclopedic_Dictionary).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_burials_by_location"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Saint_Petersburg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Nikolskoe_Cemetery"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_the_Alexander_Nevsky_Lavra"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageID",60554629
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1093837068
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konstantin_Makovsky-Self-Portrait-1856.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexei_Birilev.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexei_Polivanov.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Theatres"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Аверкиев_Д.В.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fyodor_Kokoshkin.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Academy_of_Arts"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_Cathedral,_Riga"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lovcha"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_burials_by_location"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Алексей_Ефимович_Мазуренко_(cropped).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Conventions_of_1899_and_1907"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ostrovsky"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Romanov"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Russia"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batushkov_FD.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kolchak"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikeshin_by_Repin.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1877–1878)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_Koyalovich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grozny"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikhvin_Cemetery"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Palace"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkin_Prize"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_the_Theotokos,_Vilnius"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RUSMARKA-1801.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S.K.Gershelman.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga–Baltic_Waterway"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Berlin_(1878)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Надгробие_Галины_Старовойтовой.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_art_song"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demidov_Prize"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maxim_Kovalevsky.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Medvedev"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbarium"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiosophy"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_of_the_Infantry_Pyotr_Vannovsky.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boleslav_Mikhailovich_Markevich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Prize"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarevskoe_Cemetery_(Saint_Petersburg)"
