"subject","predicate","object"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","蔡武"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","Цай У"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","Цай У"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","蔡武"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","تساي وو"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","Cai Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","Cai Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#label","Cai Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Цай У (кит. 蔡武; нар. 1949, , Луннань, Ґаньсу) — китайський політик, міністр культури КНР (з 2008 року), заступник завідувача ."
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","蔡武（1949年10月－），生于甘肃兰州，祖籍甘肃武都，中华人民共和国政治人物。北京大学国际政治系毕业。1973年1月加入中国共产党，是中共第十七、十八届中央委员。曾任中共中央宣传部副部长、中华人民共和国文化部部长，国务院新闻办公室主任等职。他还是中国人民大学国际关系学院教授、博士生导师，北京大学国际关系学院学术委员会高级顾问。"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Cai Wu (Chinese: 蔡武; pinyin: Cài Wǔ; born October 1949) is a retired Chinese politician and a former Minister of Culture of the People's Republic of China."
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Cai Wu (idioma chino: 蔡武; Pinyin: Cài Wǔ; Gansu, 1949) es un político comunista chino. Ministro de Cultura de la República Popular China."
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Цай У (кит. 蔡武, пиньинь Cài Wŭ; род. 1949) — китайский политик, министр культуры КНР (2008—2014), заместитель заведующего Отдела пропаганды ЦК КПК."
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","蔡武（さい ぶ、1949年10月 - ）は、中華人民共和国の政治家。中国人民政治協商会議外事委員会副主任。中国共産党中央対外連絡部研究室主任、中共中央宣伝部副部長、中華人民共和国文化部部長を歴任した。中国共産党第十五回・十七回人民代表大会代表。中国共産党第十七回中央委員、第十回政協全国委員会委員。"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","تساي وو (بالصينية: 蔡武) هو محامي وسياسي صيني، ولد في 1 أكتوبر 1949 بلوغنان في الصين. حزبياً، نشط في الحزب الشيوعي الصيني. انتخب عضو في اللجنة الوطنية لجمهورية الصين الشعبية خلال فترته النيابية ‏."
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Cai Wu (Hanzi: 蔡武; Pinyin: Cài Wǔ; kelahiran Oktober 1949) adalah Menteri Kebudayaan Republik Rakyat Tiongkok Republik Rakyat Tiongkok saat ini."
"http://dbpedia.org/resource/Cai_Wu","http://xmlns.com/foaf/0.1/name","Cai Wu"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/name","Cai Wu"
"http://dbpedia.org/resource/Cai_Wu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voa_chinese_Cai_Wu_China_Culture_Minister_6sept10_300.jpg"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lanzhou"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/birthPlace","Lanzhou, Gansu, China"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Gansu"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Gansu"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Longnan"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renmin_University_of_China_faculty"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_University_alumni"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageID",17003123
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",1086055263
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_(surname)"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luo_Shugang"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Liaison_Department_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_Information_Office"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jiarui"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Youth_League_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Bingguo"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicity_Department_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Office_of_the_State_Council"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Gansu"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Qizheng"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wudu_District"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Gansu"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Longnan"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renmin_University_of_China_faculty"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Yunhe"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renmin_University"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Jiazheng"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_Entrance_Examination"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peking_University_alumni"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chen_(politician)"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Qibao"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.com.cn/chinese/zhengyao/951085.htm"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinavitae.com/biography/Cai_Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تساي_وو"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تساى_وو"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Vũ_(chính_khách)"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cai_Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cai_Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цай_У"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цай_У"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔡武"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6MoN"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04156kn"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cai_Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cai_Wu"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔡武"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006940"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:12th_State_Council"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations_needed"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministers_of_Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voa_chinese_Cai_Wu_China_Culture_Minister_6sept10_300.jpg?width=300"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/c","蔡武"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/caption","Cai Wu"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/nativeName","蔡武"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/office","Head of the Publicity Department of the Chinese Communist Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/office","Director of the Central Office of Foreign Propaganda"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/office","Deputy Director of the International Liaison Department of the Chinese Communist Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/office","Director of the State Council Information Office"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/office","http://dbpedia.org/resource/Ministry_of_Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/office","Deputy Head of Foreign Affairs Committee of the National Committee of the Chinese people's Political Consultative Conference"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/p","Cài Wǔ"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/predecessor","Zhao Qizheng"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Sun_Jiazheng"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/successor","Wang Chen"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Wang_Chen_(politician)"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Luo_Shugang"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termEnd",2008-03-30
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termEnd","March 2018"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termEnd","December 2014"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termEnd","June 2005"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termStart","June 2005"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termStart",2005-08-06
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termStart",2008-03-17
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termStart","February 2015"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/termStart","June 1997"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/title","Director of the Central Office of Foreign Propaganda"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/title","Director of the State Council Information Office"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/years",2005
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","Cai Wu (Chinese: 蔡武; pinyin: Cài Wǔ; born October 1949) is a retired Chinese politician and a former Minister of Culture of the People's Republic of China."
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","تساي وو (بالصينية: 蔡武) هو محامي وسياسي صيني، ولد في 1 أكتوبر 1949 بلوغنان في الصين. حزبياً، نشط في الحزب الشيوعي الصيني. انتخب عضو في اللجنة الوطنية لجمهورية الصين الشعبية خلال فترته النيابية ‏."
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","Цай У (кит. 蔡武; нар. 1949, , Луннань, Ґаньсу) — китайський політик, міністр культури КНР (з 2008 року), заступник завідувача ."
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","Cai Wu (idioma chino: 蔡武; Pinyin: Cài Wǔ; Gansu, 1949) es un político comunista chino. Ministro de Cultura de la República Popular China."
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","蔡武（さい ぶ、1949年10月 - ）は、中華人民共和国の政治家。中国人民政治協商会議外事委員会副主任。中国共産党中央対外連絡部研究室主任、中共中央宣伝部副部長、中華人民共和国文化部部長を歴任した。中国共産党第十五回・十七回人民代表大会代表。中国共産党第十七回中央委員、第十回政協全国委員会委員。"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","Cai Wu (Hanzi: 蔡武; Pinyin: Cài Wǔ; kelahiran Oktober 1949) adalah Menteri Kebudayaan Republik Rakyat Tiongkok Republik Rakyat Tiongkok saat ini."
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","Цай У (кит. 蔡武, пиньинь Cài Wŭ; род. 1949) — китайский политик, министр культуры КНР (2008—2014), заместитель заведующего Отдела пропаганды ЦК КПК."
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/abstract","蔡武（1949年10月－），生于甘肃兰州，祖籍甘肃武都，中华人民共和国政治人物。北京大学国际政治系毕业。1973年1月加入中国共产党，是中共第十七、十八届中央委员。曾任中共中央宣传部副部长、中华人民共和国文化部部长，国务院新闻办公室主任等职。他还是中国人民大学国际关系学院教授、博士生导师，北京大学国际关系学院学术委员会高级顾问。"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/1blankname","Head"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/1blankname","Director"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/1namedata","http://dbpedia.org/resource/Pan_Yunhe"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/1namedata","http://dbpedia.org/resource/Dai_Bingguo"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/1namedata","http://dbpedia.org/resource/Liu_Qibao"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/property/1namedata","http://dbpedia.org/resource/Wang_Jiarui"
"http://dbpedia.org/resource/Cai_Wu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Cai_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cai_Wu?oldid=1086055263&ns=0"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/wikiPageLength",5650
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/originalName","蔡武"
"http://dbpedia.org/resource/Cai_Wu","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Peking_University"
