"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Fischer"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Champion"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839712"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p197241646"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18811995"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_G._Ponterotto"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g1Vt"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/abstract","Joseph G. Ponterotto is an American psychologist, author and professor. He is currently a tenured professor of counseling psychology and the Coordinator of the Mental Health Counseling Program at Fordham University's Graduate School of Education. He is a licensed psychologist and mental health counselor, as well as a psychobiographer and multicultural consultant. His research interests are in acculturation, racism, immigration, multicultural counseling and education, qualitative/quantitative research methods including scale development, the history of psychology, and psychobiography. Ponterotto is known for his teaching style at Fordham University, wherein he blends both traditional and experiential practices. As a practicing clinician he brings the richness and diversity of the therapeutic process into the curriculum. He has also contributed over 100 peer-reviewed journal articles, 13 academic books, and other notable works to the field of multicultural counseling, assessment, and research, including the Handbooks of Multicultural Counseling, the Handbooks of Multicultural Assessment, and Preventing Prejudice: A Guide for Counselors, Educators, and Parents. Ponterotto is perhaps best known for his first work of psychobiography titled A Psychobiography of Bobby Fischer: Understanding the Genius, Mystery, and Psychological Decline of a World Chess Champion, which also led becoming a historical consultant on the 2015 Edward Zwick-directed film Pawn Sacrifice, starring Tobey Maguire as Bobby Fischer and Liev Schreiber as Boris Spassky."
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_G._Ponterotto?oldid=1103635159&ns=0"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageLength",13257
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_G._Ponterotto"
