"subject","predicate","object"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABCSports"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/2000/01/rdf-schema#label","Monday Night Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/2000/01/rdf-schema#comment","Monday Night Baseball was a live game telecast of Major League Baseball that aired on Monday nights during the regular season. These games formerly aired weekly on ESPN. The game started at 7 p.m. ET, following SportsCenter, and usually lasted around three hours leading up to an hour-long Baseball Tonight. The program sometimes aired on ESPN2 rather than ESPN, often due to NBA playoff coverage in April and May, and preseason Monday Night Football coverage in August. Earlier incarnations of Monday Night Baseball aired on NBC and then ABC in the 1970s and '80s."
"http://dbpedia.org/resource/Monday_Night_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABCMondayNightBaseball1987.jpg"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESPN_original_programming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_on_television"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_Sports"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_on_NBC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_American_television_series_debuts"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_American_television_series_endings"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_television_series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageID",4464270
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1123069513
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_television_series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(broadcasting)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Major_League_Baseball_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_White_(first_baseman)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Cash"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mulder"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Milwaukee_Brewers_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Texas_Rangers_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Schilling"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Major_League_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Braden"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESPN_original_programming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregame_show"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Pérez"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kubek"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_on_ESPN"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Flemming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hutton"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Seattle_Mariners_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Tonight"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stone_(baseball)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kurkjian"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gibson"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_on_television"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4SD"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Simpson_(sportscaster)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Vasgersian"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Brock"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Weaver"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Garagiola"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ravech"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Major_League_Baseball_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Prince"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Thorne"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Berman"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shulman"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Network"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Network_Showcase"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Milwaukee_Brewers_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_San_Diego_Padres_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Colorado_Rockies_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lampley"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Countdown"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Night_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Oakland_Athletics_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Major_League_Baseball_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_Sports"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_World_Series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hart_(sportscaster)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bender"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Philadelphia_Phillies_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Detroit_Tigers_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Montreal_Expos_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mees"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_on_NBC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Chicago_White_Sox_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_York_Yankees_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Sorenson"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Los_Angeles_Angels_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_ESPN_Radio"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morgan"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_NBC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orel_Hershiser"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Major_League_Baseball_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mendoza"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Atlanta_Braves_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_World_Series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Wills"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Houston_Astros_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_television_series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_ABC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_ESPN_Radio_broadcasters"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gwynn"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Boone"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_ESPN"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(baseball)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_York_Mets_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Philadelphia_Phillies_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Benetti"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Major_League_Baseball_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jackson"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsCenter"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Texas_Rangers_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Drysdale"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Gowdy"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sutcliffe"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Palmer"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_television_series"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McDonough"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Glanville"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Wolf"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Philadelphia_Phillies_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Major_League_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_American_television_series_endings"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Andrew_Grant"
