"subject","predicate","object"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Хаскай-бей-наї-нтал (прибл. 1860 рік – 1894 рік або пізніше), більш відомий як Апачі Кід, народився в каньйоні Aravaipa (25 миль (40 кілометрів) на південь від агентства Сан-Карлос) у одна з трьох місцевих груп групи апачів Аравайпа/Арівайпа (на апачі: Tsee Zhinnee - «Люди Темних Скелів») у Сан-Карлос-Апачі, одна підгрупа народу західних апачі . Як член того, що уряд США називав «групою SI», Кід розвинув важливі навички, став відомим і шанованим скаутом, а потім і горезвісним ренегатом, що діяв у прикордонних районах американських штатів Арізона та Нью-Мексико в кінці 19-го і, можливо, початку 20 ст."
"http://dbpedia.org/resource/Apache_Kid","http://xmlns.com/foaf/0.1/name","Apache Kid"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/name","Apache Kid"
"http://dbpedia.org/resource/Apache_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Apache_Kid.jpg"
"http://dbpedia.org/resource/Apache_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_warriors_1880BW.jpg"
"http://dbpedia.org/resource/Apache_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apachekid.jpg"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/birthPlace","San Carlos Apache Indian Reservation, New Mexico Territory, United States"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache_Wars"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_United_States_military"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_the_United_States_military"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-millennium_deaths"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_Arizona_detention"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_U.S._Military_Prison,_Alcatraz_Island"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache_people"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageID",21789840
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1120577265
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Grade_massacre"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurales"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe,_Arizona"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegade_period_of_the_Apache_Wars"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Wars"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro,_New_Mexico"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Kosterlitzky"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache_Wars"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geronimo_Campaign"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cavalry"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Territorial_Prison"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravaipa_Canyon_Wilderness"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Holmes"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arivaipa"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_prison"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horton_Slaughter"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Apache_people"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mescalero_Apache"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-Lau-Tau"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Alton"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_the_United_States_military"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_United_States_military"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Kid_(comics)"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiswin"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_A._Miles"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-millennium_deaths"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_squad"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.–Mexico_border"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_affair"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Middleton"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskiminzin"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apachekid.jpg"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apache_warriors_1880BW.jpg"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Kid_Wilderness"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cibecue_Creek"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Reynolds_(sheriff)"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inmates_of_U.S._Military_Prison,_Alcatraz_Island"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapees_from_Arizona_detention"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_Mountains_(Socorro_County,_New_Mexico)"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_people"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache_people"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cibola_National_Forest"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_U.S._Cavalry"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_the_Century"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sieber"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/mag99/nov/papr/akid.html"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000415100834/http:/www.geocities.com/Heartland/Plains/4743/akid.html"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/NA-ApacheKid.html"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2NzSvct_G70"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829165637/http:/geocities.com/zybt/kid.htm"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160516024545/http:/www.shootingtimes.com/uncategorized/gunsmoke_apache_0731/"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اپاتش_كيد"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apache_Kid"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апачі_Кід"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rj94"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_Kid"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778927"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68832569"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407rw4"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apache_Kid"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
