"subject","predicate","object"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilling"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Crow_Medicine_Show"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_establishments_in_Kentucky"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Clay_Stiles_Blackburn"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A._Gaines_and_Company"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mash_bill"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beam_Suntory"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Atkins"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubal_Early"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bourbon_whiskey"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashbill"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Faulkner"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_proof"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Crow_advertisement.jpg"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_whiskey"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_mash"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Anderson"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_Suntory"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_S._Thompson"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Teachers_of_English"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Parker"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beam"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageExternalLink","http://abandonedonline.net/legacy-locations/old-crow-distillery/"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntz9"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールド・クロウ_(ウイスキー)"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Old_Crow_(Whiskey)"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Old_Crow_(виски)"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083802"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUta"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Old_Crow"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suntory"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beverage"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Crow.jpg?width=300"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/abv","43.0"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/caption","Old Crow Reserve"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/introduced",1835
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Beam_Suntory"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/origin","Kentucky, United States"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/proof",86
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/related","http://dbpedia.org/resource/Jim_Beam"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/abstract","Old Crow ist eine Whiskeymarke für preisgünstigen Bourbon Whiskey des Beam-Suntory-Konzerns. In seinen Ursprüngen geht der Bourbon auf das Jahr 1835 und den Bourbon-Pionier James C. Crow zurück. Old Crow wird als drei Jahre gereifter Old Crow mit einem Alkoholgehalt von 40 % und als vier Jahre gereifter Old Crow Reserve mit einem Alkoholgehalt von 43 % verkauft. Einst einer der erfolgreichsten und bestangesehensten Bourbons der Welt, ist Old Crow heute eine Marke im untersten Preissegment des Beam-Suntory-Konzerns."
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/abstract","Old Crow és una marca de baix preu de bourbon whisky de Kentucky, juntament amb la qualitat lleugerament superior, de la marca Old Crow Reserve. És destil·lat per Beam Inc., que també produeix la marca i entre altres marques de bourbon whisky. La marca Old Crow té una venerable història com un dels primers bourbons de Kentucky,Old Crow és envellit en bótes durant tres anys, i als Estats Units és de 40 graus, mentre que Old Crow Reserve és envellit durant quatre anys i té 43 graus."
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/abstract","Old Crow is a low-priced brand of Kentucky-made straight bourbon whiskey distilled by Beam Suntory, which also produces Jim Beam and several other brands of whiskey. The current Old Crow product uses the same mash bill and yeast as Jim Beam, but is aged for a shorter period of time. The Old Crow brand has a venerable history as one of Kentucky's earliest bourbons. Old Crow is aged in barrels for a minimum of three years, and in the United States is 80 proof while Old Crow Reserve is aged for a minimum of four years and is 86 proof."
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/abstract","「オールド・クロウ (Old Crow)」はケンタッキー州で生産されている低価格帯のストレートバーボン・ウイスキーである。より高品質の（それでも高額ではない）「オールド・クロウ・リザーブ (Old Crow Reserve)」も同時に展開されている。このウイスキーは「ジム・ビーム」やその他多数のバーボン・ウイスキーを製造しているビーム サントリーによって蒸留されている。現在のオールド・クロウの製品はジム・ビームと同じ麦芽汁と酵母を使用しているが、より短い期間で熟成され、風味も異なっている。オールド・クロウブランドはケンタッキー州最古のバーボンの一つという誇るべき歴史を持っている。オールド・クロウは樽の中で最低三年熟成され、プルーフは80度（アメリカ基準）、オールド・クロウ・リザーブは最低四年熟成で86度のプルーフである。"
"http://dbpedia.org/resource/Old_Crow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Crow?oldid=1120769247&ns=0"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageLength",10625
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Beam_Suntory"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Jim_Beam"
"http://dbpedia.org/resource/Old_Crow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Crow"
