"subject","predicate","object"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bodil_Ipsen"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Danish-language_films"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_crime_thriller_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageID",19041935
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageRevisionID",1104785937
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Horne-Rasmussen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Thomsen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_black-and-white_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Meyer_(actor)"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_film"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_directorial_debut_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Darville"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbe_Rode"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Karmark"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ib_Schønberg"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_erotic_drama_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Jeppesen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarne_Forchhammer"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Winther-Jørgensen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Reumert"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Langberg"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lau_Lauritzen_Jr."
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Lauritzen_Jr."
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Bodil_Ipsen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_crime_thriller_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigil_Reimers"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Schnéevoigt"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schlüter"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tove_Grandjean"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Danish-language_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Deutsch_(musician)"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illona_Wieselmann"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Ipsen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Rindom"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Stentoft"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_drama"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_crime_thriller_films"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Ejlersen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASA_Film"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Gyldmark"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preben_Lerdorff_Rye"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundolf_Frederiksen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711120103/http:/dnfx.dfi.dk/pls/dnf/pwt.page_setup%3Fp_pagename=dnffuldvis&p_parmlist=filmid%3D16145"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskefilm.dk/index2.html"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4690397"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Afsporet"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbs5g"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Afsporet"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afsporet"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Princesse_des_faubourgs"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Afsporet"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Afsporet"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MDGm"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Urspårad"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crime-thriller-film-stub"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Denmark-film-stub"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lau_Lauritzen,_Jr."
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Afsporet.jpg?width=300"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/caption","Front cover of the Danish DVD"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Alf_Schnéevoigt"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Rundolf_Frederiksen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/country","Denmark"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/director","http://dbpedia.org/resource/Bodil_Ipsen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/ASA_Film"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Marie_Ejlersen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/language","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sven_Gyldmark"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/music","http://dbpedia.org/resource/Peter_Deutsch_(musician)"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Henning_Karmark"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Aage_Stentoft"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/runtime","6360.0"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Illona_Wieselmann"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ib_Schønberg"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ebbe_Rode"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Johannes_Meyer_(actor)"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Karl_Schlüter"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sven_Rindom"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/abstract","Urspårad (danska: Afsporet) är en dansk thrillerfilm från 1942 i regi av Bodil Ipsen och , med manus av Svend Rindom. Filmen är baserad på pjäs med samma namn från 1932."
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/abstract","Afsporet (Inggris: Derailed) adalah sebuah film drama seru erotis Denmark tahun 1942 garapan dan . Menampilkan dan , film tersebut mengisahkan tentang hubungan erotis antara seorang wanita kaya yang telah menikah dan mengidap amnesia dan seorang pencuri yang terlibat dalam kejahatan terorganisir.Afsporet adalah debut penyutradaraan Ipsen."
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/abstract","Princesse des faubourgs (Afsporet) est un film noir danois réalisé par Bodil Ipsen et Lau Lauritzen Jr., sorti en 1942 et mettant en vedette Ebbe Rode et . Ce drame psychologique tourne autour de la relation érotique intense entre une riche femme mariée souffrant d'amnésie et un petit voleur en liberté enchevêtré avec le crime organisé. Afsporet marque le début de la réalisatrice Bodil Ipsen et est considéré comme le premier véritable film noir danois."
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/abstract","Afsporet (English: Derailed) is a 1942 Danish erotic thriller drama film directed by Bodil Ipsen and Lau Lauritzen Jr. Starring Ebbe Rode and , the psychological drama revolves around the intense erotic relationship between a wealthy married woman suffering from amnesia and a paroled petty thief entangled with organized crime. Afsporet was Ipsen's directorial debut and is considered the first true Danish film noir."
"http://dbpedia.org/resource/Afsporet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thriller"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Afsporet?oldid=1104785937&ns=0"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/wikiPageLength",3131
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/runtime",6360.0
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Rundolf_Frederiksen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Alf_Schnéevoigt"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Bodil_Ipsen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/ASA_Film"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Marie_Ejlersen"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Peter_Deutsch_(musician)"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sven_Gyldmark"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Henning_Karmark"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Aage_Stentoft"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ib_Schønberg"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Illona_Wieselmann"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Johannes_Meyer_(actor)"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ebbe_Rode"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Karl_Schlüter"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sven_Rindom"
"http://dbpedia.org/resource/Afsporet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Afsporet"
