"subject","predicate","object"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_supergroups"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bands_with_fictional_stage_personas"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esham"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natas_(group)"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Michigan"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_Rain_(album)"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wraith:_Shangri-La"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychopathic_Records_artists"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furious_(album)"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ccefc3d6-64c2-4b74-a574-a21da4a9f7b8"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soopa_Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2tsv"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soopa_Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7562719"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soopa_Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vm9z"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychopathic_Records"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-hiphop-bio-stub"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soopa_Villainz.jpg?width=300"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/associatedActs","Krazy Klan, Natas, Insane Clown Posse"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/caption","Soopa Villainz members Mr. Heart, Mr. Diamond, Mr. Spade, and Mr. Club"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Esham"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/label","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/pastMembers","Mr. Heart"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/yearsActive",2002
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/abstract","Soopa Villainz – amerykańska supergrupa powstała w . Początkowo w skład grupy wchodzili członkowie Insane Clown Posse oraz . W 2002 roku wydali pierwszy singiel Soopa Villainz na płycie ICP - . Po 3 latach została ogłoszona pierwsza oficjalna płyta pod tytułem Furious wydana w . Do grupy doszedł w tym czasie Lavel. Koncepcja zespołu to stworzenie grupy super złoczyńców przybyłych na Ziemie w celu zniszczenia ludzkości, każdy z członków przybrał nowy pseudonim i cechował się innymi supermocami. Po wydaniu płyty, zespół opuścili oraz . Rok później została wydana przez kolejna płyta pt. It Ain’t Safe No More, zawierała nowe utwory a także te które nie dostały się na główną Furious, jednak nie była to już oficjalna produkcja z całym składem grupy."
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/abstract","Soopa Villainz is an American hip hop supergroup based in Detroit, Michigan. Formed in 2002, the group consists of Joseph Bruce (Mr. Diamond), Joseph Utsler (Mr. Club) and Esham (Mr. Spade). Lavel (Mr. Heart) was later added to the lineup, but left during the group's hiatus. Since 2018, the group has reverted to its original lineup. The songs of Soopa Villainz center thematically on nefarious actions conducted by comic book supervillains. The group went on hiatus in 2005. ICP announced at its 2016 GOTJ seminar that the group would be reuniting for 2017. During ICP's performance on July 21, 2018 a banner showing the groups logo was unfurled, teasing the return of the group. Soopa Villainz made their on stage return at the 20th annual ""Soopa"" Gathering of the Juggalos in Springville, Indiana on August 2, 2019."
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/abstract","Soopa Villainz é um grupo de hip hop americano com sede em Detroit, Michigan. Formado em 2002, o grupo é formado por Joseph Bruce (Mr. Diamond), Joseph Utsler (Mr. Club) e Esham (Mr. Spade). (Mr. Heart) entrou posteriormente à formação, mas saiu durante a pausa do grupo em 2005. Desde 2018, o grupo voltou à sua formação original. As canções de Soopa Villainz tem como tema ações perversas conduzidas por super vilões de quadrinhos. O grupo pausou as atividades em 2005. Na performance do duo Insane Clown Posse, no festival Gathering of the Juggalos de 2016 foi anunciado que o grupo Soopa Villainz se reuniria em 2017. Durante a apresentação do Insane Clown Posse em 21 de julho de 2018, um banner com o logotipo do grupo foi revelado, provocando o retorno do grupo. Soopa Villainz fez seu retorno ao palco no 20º encontro anual ""Soopa"" Gathering of the Juggalos em Springville, Indiana, em 2 de agosto de 2019."
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supergroup"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soopa_Villainz?oldid=1083835215&ns=0"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageLength",6555
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/activeYearsEndYear",2005-01-01
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/activeYearsStartYear",2002-01-01
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Natas_(group)"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Natas_(group)"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Esham"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Soopa_Villainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soopa_Villainz"
