"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Monterey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageID",253816
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageRevisionID",1121515250
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Flag_Republic"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Federal_Republic_of_Mexico"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Collingwood_(1841)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Portsmouth_(1843)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Monterey_County,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monterrey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1846_events"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californio"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Sloat"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodman_M._Price"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Resaca_de_la_Palma"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monterey,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bancroft"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Micheltorena"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Providencia"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Levant_(1837)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pio_Pico"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_de_Los_Angeles"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purser"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Stockton"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Customhouse_(Monterey,_California)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Juno_(1844)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Savannah_(1842)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Flag_Revolt"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Montgomery"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Congress_(1841)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cyane_(1837)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannons"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Squadron"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21-gun_salute"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter's_Fort"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Palo_Alto"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Station"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Battalion"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Van_Dorn"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mervine"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Castro"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices_of_the_peace"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Conquest_of_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_Alta_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_the_Mexican-American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.rootsweb.com/~mdannear/firstfam/watkins.htm"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ipzN"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772061"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Monterrey_(California)"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ln58"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Mexican-American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Campaign"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batalla_de_Monterey.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/caption","Officers of Commodore Sloat raise the U.S. flag over Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/casualties","None"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/combatant","Mexico"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/commander","Mariano Silva"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_D._Sloat"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Earl_Van_Dorn"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/conflict","Battle of Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/date",1846-07-07
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/mapCaption","Location within modern-day United States"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/mapRelief",1
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/mapSize",290
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/mapType","USA West"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Conquest_of_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/place","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/result","American victory"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/strength",225
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/strength","unknown"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.georss.org/georss/point","36.60638888888889 -121.89972222222222"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/abstract","A chamada Batalha de Monterey, em Monterey, Califórnia, foi travada em 7 de julho de 1846, durante a Guerra Mexicano-Americana. Os Estados Unidos capturaram a cidade sem resistência."
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/abstract","The Battle of Monterey, at Monterey, California, occurred on 7 July 1846, during the Mexican–American War. The United States captured the town unopposed."
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/abstract","La battaglia di Monterey (talvolta confusa con la battaglia di Monterrey, in Nuevo León), venne combattuta il 7 luglio 1846 a Monterey in California, nel corso della guerra messico-statunitense durante la presidenza di James Knox Polk. Le forze navali degli Stati Uniti sotto il comando del commodoro , a capo dello United States Pacific Squadron, si trovarono a combattere contro uno sparuto gruppo di uomini della Guardia Costiera messicana."
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/abstract","La batalla de Monterrey (California), fue una acción menor que tuvo lugar el 7 de julio de 1846 entre ciudadanos mexicanos armados y tropas navales estadounidenses en Monterrey, California (a veces esta batalla es confundida con la batalla de Monterrey, en Nuevo León) durante la Guerra de intervención estadounidense en México. Un contingente de la infantería de marina de los Estados Unidos bajo el mando del Comodoro John D. Sloat, quien tenía a su vez el mando de la Escuadrilla del Pacífico de la marina los Estados Unidos, atacó la pequeña población defendida por un reducido grupo de guardacostas mexicanos."
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Monterey?oldid=1121515250&ns=0"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/wikiPageLength",11454
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/causalties","None"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/combatant","Mexico"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/date",1846-07-07
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/result","American victory"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/strength","unknown"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/strength","225 sailors and marines"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_D._Sloat"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Earl_Van_Dorn"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Battle_of_Monterey","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Conquest_of_California"
"http://dbpedia.org/resource/Battle_of_Monterey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Monterey"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.89971923828 36.606388092041)"
