"subject","predicate","object"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcb5forweb2.jpg"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcb9forweb.jpg"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MotorCityBowlLogo.png"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Detroit"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_bowl_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_bowl_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Michigan"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2007_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageID",14718857
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1113704432
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_football_post-season_games_that_were_rematches_of_regular_season_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Ware"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Pasch"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Summers_(kicker)"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Jones"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Detroit"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Painter"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Allen"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Michigan"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_State_University"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_bowl_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_football_bowl_games"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tiller"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2007_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Motor_City_Bowl"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608912"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvcgz"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FzTB"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-sport-stub"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_bowl_game_navbox"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_bowl_game_navbox"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Michigan_Chippewas_bowl_game_navbox"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-bowl-stub"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Caesars_Pizza_Bowl_navbox"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MotorCityBowlLogo.png?width=300"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/payout",750000
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/attendance",60624
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/gameName","Motor City Bowl"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Butch_Jones"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/homeRecord",8
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/mvp","Curtis Painter"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/odds","Purdue by 8½"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/referee","Brad Allen"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Joe_Tiller"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitorRecord",7
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-26
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/footballSeason",2007
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/yearGamePlayed",2007
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Andre_Ware"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Dave_Pasch"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/home1q",6
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/home2q",7
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/home3q",28
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/home4q",7
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/homeNameShort","Central Michigan"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/homeNickname","Chippewas"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/homeSchool","Central Michigan University"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitor1q",21
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitor2q",13
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitor3q",7
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitor4q",10
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitorNameShort","Purdue"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitorNickname","Boilermakers"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/property/visitorSchool","Purdue University"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/abstract","The 2007 Motor City Bowl, part of the 2007-08 NCAA football bowl games season, occurred on December 26, 2007 at Ford Field in Detroit, Michigan, United States. The Central Michigan Chippewas, who won their second straight Mid-American Conference championship on the same field on December 1, returned to take on the Purdue Boilermakers, whom bowl officials invited from the Big Ten Conference. The bowl was a rematch of a game played on September 15 in West Lafayette, Indiana. The Boilermakers won that game, 45–22. CMU had defeated Middle Tennessee in the 2006 game. Purdue dominated the first half of the game, scoring 3 touchdowns in the first quarter to Central's 2 field goals, and by halftime they had assured a 21-point lead over the Chippewas. Central came back in the third quarter, scoring 4 touchdowns to tie the game. The final score was 51–48, with Purdue kicker Chris Summers kicking a game-winning field goal as time expired. Purdue quarterback Curtis Painter threw for 543 pass yards, setting a Motor City Bowl record and placing him fourth on the list of all-time bowl game performances. His total broke the Purdue school record. The attendance of 60,624 broke the Motor City Bowl record, which had been set in 2006 by Central Michigan and Middle Tennessee (54,113). 
* 
*"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Motor_City_Bowl?oldid=1113704432&ns=0"
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageLength",5055
"http://dbpedia.org/resource/2007_Motor_City_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Motor_City_Bowl"
