"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576606
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Aiken"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Indiana"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Miles"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Palumbo_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmadge_L._Hill_Field_House"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_National_Invitation_Tournament"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Galloway"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Roberts_(basketball)"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_C._Siegel_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_American_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Martelli"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Mullins_Memorial_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halil_Kanacević"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ohio"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Network"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Deptford_Township,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_University"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conshohocken,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jones_(basketball)"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppin_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulsboro,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanicsburg,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Jesuit_University"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Heights,_Ohio"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solms"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Duquesne_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbtbfs"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HDap"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628647"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saint_Joseph's_Hawks_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Atlantic_10_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Joseph's_Hawks_Script_Logo.gif?width=300"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic 10 Conference"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2012-04-12
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2012-08-11
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-06-03
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2012-12-11
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-06-02
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2012-11-12
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2
