"subject","predicate","object"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenplay107012279"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/2000/01/rdf-schema#label","The Troubleshooters"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/2000/01/rdf-schema#comment","The Troubleshooters (titled Mogul for the first series) is a British television series made by the BBC between 1965 and 1972, created by John Elliot. It recounted events in an international oil company – the ""Mogul"" of the title. The first series was mostly concerned with the internal politics within the Mogul organisation, with episodes revolving around industrial espionage, internal fraud and negligence almost leading to an accident on a North Sea oil rig. The series' upbeat theme music was by Tom Springfield, brother of Dusty."
"http://dbpedia.org/resource/The_Troubleshooters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Troubleshooters_(TV_series).jpg"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_drama_television_series"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_British_television_series_endings"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_British_television_series_debuts"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_written_by_John_Elliot_(author)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageID",2583023
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageRevisionID",1098441980
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Lord"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brothers_(1972_TV_series)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_written_by_John_Elliot_(author)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Barrett"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Graham_Scott"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesside"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Hines"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_footage"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plane_Makers/The_Power_Game"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howards'_Way"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Read"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_tunnel"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_oil"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_drama_television_series"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiping_(magnetic_tape)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Black"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Media_Museum"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_British_television_series_endings"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Cooke"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Foster_(actor)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Gail"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Wetherell"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_British_television_series_debuts"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carson_(actor)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Keen"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Springfield"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Souza"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliot_(author)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_gas"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Latham"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hardy"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516120913/http:/www.bbc.co.uk/cult/treasurehunt/missing/troubleshooters.shtml"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/518529/index.html"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startrader.co.uk/mog_index.htm"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7770495"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Troubleshooters"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wAmF"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggvgz4"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Troubleshooters_(TV_series).jpg?width=300"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/altName","Mogul"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/creator","http://dbpedia.org/resource/John_Elliot_(author)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/firstAired",1965-07-07
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/id",159187
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/lastAired",1972-01-03
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/network","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/numEpisodes",136
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/numSeries",7
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/producer","Anthony Read"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Peter_Graham_Scott"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/runtime","3000.0"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Geoffrey_Keen"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/starring","Ronald Hines"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/starring","Barry Foster"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/starring","Ray Barrett"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/starring","Robert Hardy"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/starring","Philip Latham"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/property/title","The Troubleshooters"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/abstract","The Troubleshooters (titled Mogul for the first series) is a British television series made by the BBC between 1965 and 1972, created by John Elliot. It recounted events in an international oil company – the ""Mogul"" of the title. The first series was mostly concerned with the internal politics within the Mogul organisation, with episodes revolving around industrial espionage, internal fraud and negligence almost leading to an accident on a North Sea oil rig. The series' upbeat theme music was by Tom Springfield, brother of Dusty."
"http://dbpedia.org/resource/The_Troubleshooters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Troubleshooters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Troubleshooters?oldid=1098441980&ns=0"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/wikiPageLength",9921
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/completionDate",1972-01-03
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/imdbId","0159187"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/numberOfEpisodes",136
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/numberOfSeasons",7
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/releaseDate",1965-07-07
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/runtime",3000.0
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/John_Elliot_(author)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Anthony_Read"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Peter_Graham_Scott"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ronald_Hines"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barry_Foster_(actor)"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Geoffrey_Keen"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Hardy"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ray_Barrett"
"http://dbpedia.org/resource/The_Troubleshooters","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Philip_Latham"
"http://dbpedia.org/resource/The_Troubleshooters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Troubleshooters"
