"subject","predicate","object"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1948TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuMontTelevisionNetworkShows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFamilyChannelShows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAmericanRadioPrograms"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAmericanRadioPrograms"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Original Amateur Hour"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Original Amateur Hour is an American radio and television program. The show was a continuation of Major Bowes Amateur Hour which had been a radio staple from 1934 to 1945. Major Edward Bowes, the originator of the program and its master of ceremonies, left the show in 1945 and died the following year. He was ultimately succeeded by Ted Mack, when the show was brought into television in 1948. The show is a progenitor of later, similar programs such as Star Search, American Idol and America's Got Talent."
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amateurhour.jpg"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_American_television_series_debuts"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_American_television_series_endings"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_radio_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talent_shows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_variety_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_endings"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DuMont_Television_Network_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Family_Channel_(American_TV_network,_founded_1990)_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageID",817208
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",1120382405
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Tucker"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Mack_(radio-TV_host)"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_American_television_series_debuts"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Margret"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_radio_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_American_television_series_endings"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Search"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_surviving_DuMont_Television_Network_broadcasts"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Television"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pat_Boone_Chevy_Showroom"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_medicine"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Klein"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Scott"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Godfrey's_Talent_Scouts"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Corbett,_Space_Cadet_(TV-series)"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talent_shows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectric_Shave"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geritol"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Broadcasting_System"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Bowes_Amateur_Hour"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amateurhour.jpg"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEPN_(AM)"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuMont_Television_Network"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University_Press"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bowes"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ernie_Kovacs_Show"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_endings"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_variety_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_You_Go"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USO"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime_Quiz"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_purge"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_television"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DuMont_Television_Network_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Boone"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–NFL_merger"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Feliciano"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Cara"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_administration"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Family_Channel_(American_TV_network,_founded_1990)_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_NFL_season"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Velva"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Media"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_the_DuMont_Television_Network"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Farrakhan"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_television"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-time_radio"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_actor"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_variety_television_series"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arthur_Murray_Party"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Carter_(musician)"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_dance"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mobley"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","https://loc.gov/"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","https://dumonthistory.com/a2.html"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W2_YLmrx6WU"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaids.loc.gov/db/search/xq/searchMfer02.xq%3F_id=loc.music.eadmus.mu004002&_faSection=overview&_faSubsection=did&_dmdid="
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wq57"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Original_Amateur_Hour"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dx4j"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7755357"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freeform"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amateurhour.jpg?width=300"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/abstract","The Original Amateur Hour is an American radio and television program. The show was a continuation of Major Bowes Amateur Hour which had been a radio staple from 1934 to 1945. Major Edward Bowes, the originator of the program and its master of ceremonies, left the show in 1945 and died the following year. He was ultimately succeeded by Ted Mack, when the show was brought into television in 1948. The show is a progenitor of later, similar programs such as Star Search, American Idol and America's Got Talent."
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Original_Amateur_Hour?oldid=1120382405&ns=0"
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/wikiPageLength",11922
"http://dbpedia.org/resource/The_Original_Amateur_Hour","http://dbpedia.org/ontology/imdbId","0246379"
