"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pure_Noise_Records_artists"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageID",38713629
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1123761211
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour_2014"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_Dose"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_So_Far_(The_Story_So_Far_album)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_(band)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocals"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(music_magazine)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Walnut_Creek,_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_(band)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_to_Your_Guns_(band)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Story_So_Far_Logo.png"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Creek,_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Found_Glory"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_You_Don't_See"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Soil_and_Dirt"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movements_(band)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pure_Noise_Records_artists"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Noise_Records"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thestorysofarca.com/"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/thestorysofarca"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Story_So_Far_(banda)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Story_So_Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5yd1"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_ستورى_سو_فار"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bc303c9e-3ffb-49ca-acf1-088ef4d46ed7"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Story_So_Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766730"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Story_So_Far"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Story_So_Far_(группа)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Story_So_Far_(band)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/The_Story_So_Far_(glasbena_skupina)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Story_So_Far_(gruppo_musicale)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMep"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Story_So_Far_(band)"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olgas_Rock_2015_The_Story_So_Far_02.jpg?width=300"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/caption","The Story So Far at Olgas Rock 2015"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/currentMembers","Ryan Torf"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/currentMembers","Parker Cannon"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/currentMembers","Kevin Geyer"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/currentMembers","Will Levy"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Pure_Noise_Records"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/origin","Walnut Creek, California, U.S."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/pastMembers","Kevin Ambrose"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/pastMembers","Kelen Capener"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/website","http://thestorysofarca.com/"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/property/yearsActive",2007
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/abstract","The Story So Far är ett amerikanskt pop-punkband från Walnut Creek, Kalifornien bildat år 2007. Bandet spelar en mer aggressiv form av pop-punk med inspiration från hardcore. Bandets inspirationer är band som The Smashing Pumpkins, New Found Glory (bandets namn är baserat på sista låten på albumet ""Sticks and Stones"" med samma namn), blink-182, , m.fl. Bandet har släppt tre LP-skivor: Under Soil and Dirt, What You Don't See och självbetitlade The Story So Far. Bandet har gjort två spelningar i Sverige år 2013 i Stockholm och i Göteborg tillsammans med bandet den 28 och 29 september."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/abstract","The Story So Far es una banda pop punk estadounidense de Walnut Creek, California, formada en 2007. Actualmente han firmado con Pure Noise Records y han lanzado 4 álbumes de estudio."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/abstract","The Story So Far é uma banda norte-americana de pop punk/hardcore melódico de Walnut Creek, California, formada em 2007. Atualmente a banda tem contrato com a ""Pure Noise Records"" e é formada por Parker Cannon (vocalista), Kelen Capener (baixo), Kevin Geyer (guitarra), William Levy (guitarra) e Ryan Torf (bateria)."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/abstract","I The Story So Far sono un gruppo musicale statunitense formatosi a Walnut Creek, California, nel 2007."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/abstract","The Story So Far is an American pop punk band from Walnut Creek, California, formed in 2007. They are currently signed to Pure Noise Records and have released 4 studio albums."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/abstract","The Story So Far — американская поп-панк группа из Уолнат-Крик, штат Калифорния. Состав сформирован в 2007 году, в него вошли: вокалист Паркер Кэннон, гитаристы Келен Капенер, Уилл Леви и Кевин Гейер, а также барабанщик Райан Торф."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/abstract","The Story So Far ist eine 2007 gegründete Pop-Punk-/Punk-Rock-Band aus Walnut Creek, Kalifornien, Vereinigte Staaten. Die Gruppe steht bei Pure Noise Records unter Vertrag und veröffentlichte bisher mit Under Soil and Dirt (2011), What You Don’t See (2013), The Story So Far (2015) und Proper Dose (2018) vier Alben. Ihr zweites Album stieg auf Platz 46 in den offiziellen US-Charts ein, das nach der Band benannte dritte Album schaffte sogar den Einstieg in den internationalen Musikcharts. Außerdem stehen mehrere EPs und Split-Veröffentlichungen mit , und Stick to Your Guns zu Buche. Die Gruppe tourte 2013 erstmals auf der kompletten Warped Tour, dem Slam Dunk Festival und absolvierte eine Konzertreise durch Australien, sowie zwei Europa-Tourneen."
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Story_So_Far_(band)?oldid=1123761211&ns=0"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/wikiPageLength",17866
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2007-01-01
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Walnut_Creek,_California"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Pure_Noise_Records"
"http://dbpedia.org/resource/The_Story_So_Far_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Story_So_Far_(band)"
