"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenSitcoms"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionSeriesEndings"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Джонни Браво"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","جوني برافو"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","英勇强尼"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","죠니 브라보"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・ブラボー"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo es una serie animada estadounidense creada por el filipino Van Partible, emitida por Cartoon Network y la segunda en la antología de los Cartoon Cartoons.​ Su personaje epónimo es un joven musculoso y soberbio que vive con su madre en la ficticia Aron City (o Ciudad Aron). Encarecidamente intenta coquetear con mujeres, mas su egotismo y tosquedad lo condenan al rechazo y le acarrean todo tipo de percances. En ocasiones se compromete en situaciones extrañas, acompañado por amigos o personalidades invitadas, tales como la pequeña Suzy (su vecina) o Donny Osmond.​"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo je americký animovaný komediální televizní seriál, jehož autorem je . Premiérově byl vysílán v letech 1997–2004 na stanici Cartoon Network. Tehdy vznikly čtyři řady seriálu s 65 díly (obvykle rozdělených na dva až tři segmenty – samostatné příběhy) a dva speciály. V roce 2011 byl natočen i televizní film Johnny Bravo Goes to Bollywood."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","«Джонни Браво» (англ. Johnny Bravo) — американский рисованный мультсериал, созданный (англ. Van Partible). Впервые сериал был показан 7 июля 1997 года на Cartoon Network, в короткометражках ""What a Cartoon!"". Мультсериал официально закончили показывать в 2004 году, но в ноябре 2009 года телеканал начал показывать повторы. Всего существует 67 серий в четырёх сезонах. Сначала Джонни Браво появился в двух коротких мультфильмах, сделанных специально для шоу World Premiere Toons, но после стал одним из персонажей, про которых решили снять полноценный мультсериал."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","《죠니 브라보》(Johnny Bravo 조니 브라보[*])는 , , 러프 드래프트 코리아, 코코 엔터프라이즈, 새롬 애니메이션, 가 기획하고 카툰 네트워크에서 방영한 미국의 텔레비전 애니메이션 프로그램이다. 잘 생기고 엘비스 프레슬리의 목소리를 가진 주인공 죠니 브라보가 여자를 사귀기 위해 노력하나 결국은 실패한다는 내용을 다루고 있다. 1997년부터 2004년까지 방영하였으며 총 4개의 시즌, 67회의 에피소드가 공개되었다."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo är en amerikansk animerad TV-serie skapad av , ursprungligen producerad av Hanna-Barbera Productions och senare tog Cartoon Network Studios över produktionen för kabel-TV-kanalen Cartoon Network. Bravo är macho och försöker ständigt och förgäves imponera på damer. Serien utspelar sig i den fiktiva staden Aron City. Serien omfattar totalt 178 avsnitt indelade i fyra säsonger och visades mellan 1997 och 2004. Den första säsongen producerades delvis av den koreanska studion Rough Draft Korea."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo ist eine US-amerikanische Zeichentrickserie, die von Van Partible erdacht und von Cartoon Network produziert wurde. Im Mittelpunkt der Serie steht der Titelheld."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","《英勇强尼》（英語：Johnny Bravo）為Cartoon Network Studios系列動畫。"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo is an American animated romantic comedy television series created by Van Partible for Cartoon Network and distributed by Warner Bros. Domestic Television. It is the second of the network's Cartoon Cartoons, which aired from July 14, 1997, to August 27, 2004. The series centers on the title character (voiced by Jeff Bennett), who is loosely based on Elvis Presley and James Dean. Johnny Bravo is a sunglasses-wearing, muscular young man who lives with his mother and attempts to get women to date him, though he always falls short because of his actions. He ends up in bizarre situations and predicaments, often accompanied by celebrity guest characters such as Donny Osmond or Adam West. Throughout its run, the show was known for its adult humor and pop culture references."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","جوني برافو (بالإنجليزية: Johnny Bravo)‏ هو مسلسل رسوم متحركة أمريكي أنشأها لكرتون نتورك تم عرضه لأول مرة في 14 يوليو 1997 وانتهى في 27 اغسطس 2004 بمجموع 4 مواسم و 67 حلقة، ويركز المسلسل على شخصية العنوان والتي تستند بشكل فضفاض إلى إلفيس بريسلي، جوني برافو هو شاب يرتدي نظارة شمسية وعضلات ويعيش مع والدته ويحاول إقناع النساء بمواعدته على الرغم من أنه عادة ما يكون غير ناجح، ينتهي به الأمر في مواقف ومآزق غريبة غالبًا ما تكون مصحوبة بشخصيات ضيوف من المشاهير مثل دوني أوزموند أو آدم ويست طوال رحلتها، وكان العرض معروفا بإحتوائه على فكاهة رسوم متحركة للكبار."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","ジョニー・ブラボー（Johnny Bravo）とは、アメリカのテレビアニメシリーズの主人公、及びタイトルである。カートゥーン ネットワークで放送された。"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo (1997–2004) – amerykański serial animowany, którego głównym bohaterem jest tytułowy Johnny Bravo, mieszkający wraz ze swoją matką w fikcyjnym mieście Aron City."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo est une série d'animation américaine créée par Van Partible pour la chaîne télévisée Cartoon Network et produite chez Cartoon Network Studios pour une diffusion sur la chaîne de télévision Cartoon Network, initialement entre le 14 juillet 1997 jusqu'au 24 août 2004 aux États-Unis. La série met en scène un jeune bellâtre et dragueur blond musclé nommé Johnny Bravo. Dans la majeure partie des épisodes, le protagoniste tente de conquérir le cœur de jolies inconnues qui le larguent habituellement à la fin. La série est originaire d'un programme télévisée de Cartoon Network intitulé World Premiere Toons (également connu sous le titre The What a Cartoon! Show). La popularité de cette série d'animation a par la suite menée à la création de plusieurs saisons."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo è una serie televisiva animata statunitense del 1997, creata da . La serie è stata trasmessa per la prima volta negli Stati Uniti su Cartoon Network dal 14 luglio 1997 al 27 agosto 2004, per un totale di 65 episodi (e 178 segmenti) ripartiti su quattro stagioni. In Italia la serie è stata trasmessa su Cartoon Network dall'ottobre 1998."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo é uma série de desenho animado estadunidense produzida e exibida pelo Cartoon Network. Baseada em dois curtas-metragens de 1995 criados por Van Partible, sua primeira temporada foi desenvolvida em parceria com a Hanna-Barbera e estreou no canal em 7 de Julho de 1997, tendo seu término em 27 de Agosto de 2004, exibindo um total de 67 episódios distribuídos em 4 temporadas. Em 20 de março de 2012 a série foi retomada pelo Cartoon. Em 23 de abril de 2022, a serie animda chegou completa ao catalogo da HBO Max no Brasil."
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bravo is een humoristische tekenfilmserie die werd vertoond op het tekenfilmkanaal Cartoon Network en Boomerang."
"http://dbpedia.org/resource/Johnny_Bravo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Bravo_series_logo.png"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network_original_programming"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_American_television_series_endings"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_single_parent_families"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narcissism_in_fiction"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_sitcoms"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narcissism_in_television"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1995"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Cartoon_Network_Studios"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Cartoons"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_animated_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_animated_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageID",738015
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",1120259428
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_American_television_series_endings"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_single_parent_families"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_Network_original_programming"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_rights"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_Entertainment"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_men's_magazines"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissism"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Yeah!_Cartoons"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_humor"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquille_O'Neal"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Flintstone"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Vallow"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Hartman"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YoungStar_Award"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Moon"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_episode"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Silk"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Huber"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network:_Block_Party"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network:_Punch_Time_Explosion"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brady_Bunch"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_sitcoms"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelous_Misadventures_of_Flapjack"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narcissism_in_television"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narcissism_in_fiction"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brak_(character)"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Johnny_Bravo_episodes"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Cartoons"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madman_Entertainment"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dean"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_Studios"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_Universe:_FusionFall"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_Racing"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_Speedway"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1995"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Reel_Award_(Motion_Picture_Sound_Editors)"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
