"subject","predicate","object"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingABestDramaActorGoldenGlobeWinningPerformance"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingABestActorAcademyAwardWinningPerformance"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLegalDramaFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWarCrimesTrialsFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtroomFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustFilms"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","ニュールンベルグ裁判"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Vincitori e vinti"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Els judicis de Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Jugement à Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Dom i Nürnberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Wyrok w Norymberdze"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Urteil von Nürnberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","حكم في نورمبرغ (فيلم)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","纽伦堡的审判"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Τα απόρρητα της Νυρεμβέργης"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Нюрнбергский процесс (фильм)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Нюрнберзький процес (фільм)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","뉘른베르크 재판 (영화)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Dom i Nürnberg (engelska: Judgment at Nuremberg) är en amerikansk dramafilm från 1961 i regi av Stanley Kramer. Manuset skrevs av . Rollerna spelas av bland andra Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner och Montgomery Clift. Filmens handling är inspirerad av Domarrättegången 1947 vid Nürnbergrättegångarna. Den hade svensk premiär den 18 december 1961."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","«Нюрнбе́ргский проце́сс» (англ. Judgment at Nuremberg) — чёрно-белая трёхчасовая юридическая кинодрама Стэнли Крамера, премьера которой состоялась в 1961 году. Основана на реальных событиях — «малых» Нюрнбергских процессах. Главные роли исполняют Спенсер Трейси, Ричард Уидмарк, Марлен Дитрих и Максимилиан Шелл. Киноведы часто называют её вершиной режиссёрского мастерства Крамера и центральной точкой его карьеры."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Judgment at Nuremberg adalah sebuah film drama Amerika 1961 yang disutradarai oleh Stanley Kramer, ditulis oleh dan dibintangi oleh Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner, dan Montgomery Clift. Berlatar belakang Nuremberg pada 1948, film tersebut mengisahkan versi fiksi dari tahun 1947, salah satu dari dua belas pengadilan militer AS pada ."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","«Нюрнберзький процес» (англ. «Judgment at Nuremberg») — американський чорно-білий фільм-драма 1961 року режисера Стенлі Крамера. Фільм заснований на реальних подіях. Прем'єра фільму відбулася в 1961 році. Кінознавцями оцінюється як вершина режисерської майстерності Крамера і центральною точкою його кар'єри."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Judgment at Nuremberg estas usona jurtema filmo de 1961 reĝisorita de Stanley Kramer, verkita de Abby Mann en kiu stelulis Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner, kaj Montgomery Clift. La agado okazas en Nurenbergo en 1948, kaj priskribas fikcian version de la Proceso al Juĝistoj de 1947, nome unu el la dekdu usonaj militprocesoj kiuj okazis ene de la nomitaj Postaj Nurenbergaj Procesoj."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Jugement à Nuremberg (titre original : Judgment at Nuremberg) est un film américain réalisé par Stanley Kramer, sorti en 1961. Il s'inspire du procès des juges qui mirent en œuvre la loi nazie, un des procès de Nuremberg, qui eut lieu en 1947."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","حكم في نورمبرغ (بالإنجليزية: Judgment at Nuremberg)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 1961."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Els judicis de Nuremberg (títol original en anglès Judgment at Nuremberg) és una pel·lícula estatunidenca dirigida per Stanley Kramer i estrenada l'any 1961."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Judgment at Nuremberg is een Amerikaanse dramafilm uit 1961 onder regie van Stanley Kramer."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","『ニュールンベルグ裁判』（ニュールンベルグさいばん、Judgment at Nuremberg）は、1961年のアメリカ合衆国のドラマ映画。 ナチス・ドイツが第二次世界大戦で犯した大罪や戦犯を裁いたニュルンベルク裁判を、登場人物と一部の出来事を架空のものにするなどの脚色を加え映画化した作品である。スタンリー・クレイマーが監督し、スペンサー・トレイシー、バート・ランカスター、リチャード・ウィドマーク、マクシミリアン・シェル、マレーネ・ディートリヒ、ジュディ・ガーランド、モンゴメリー・クリフトら当時の豪華スターが出演した。 2008年、AFIが行ったアメリカ映画「10ジャンルのトップ10」において法廷ドラマ部門で10位に選出。2013年には「文化的・歴史的・芸術的にきわめて高い価値を持つ」とみなされ、アメリカ国立フィルム登録簿に登録された。"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Wyrok w Norymberdze (ang. Judgment at Nuremberg, niem. Das Urteil von Nürnberg) – amerykański dramat sądowy z 1961 roku w reżyserii Stanleya Kramera."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Τα απόρρητα της Νυρεμβέργης γνωστό και ως Η Δίκη της Νυρεμβέργης (αγγλικά: Judgment at Nuremberg) είναι αμερικανικό δικαστικό δράμα παραγωγής 1961 με θέμα τις Δίκες της Νυρεμβέργης μετά το Β' Παγκόσμιο Πόλεμο. Τη σκηνοθεσία ανέλαβε ο Στάνλεϊ Κρέιμερ και το σενάριο έγραψε ο Άμπι Μαν. Πρωταγωνιστούν οι Σπένσερ Τρέισι, Μπαρτ Λάνκαστερ, Ρίτσαρντ Γουίντμαρκ, Μαρλέν Ντίτριχ, Τζούντι Γκάρλαντ, Μαξιμίλιαν Σελλ, και Μοντγκόμερι Κλιφτ. Ήταν μία από τις πρώτες ταινίες που έγιναν με θέμα το Ολοκαύτωμα."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Judgment at Nuremberg (euskaraz: ""Nurembergeko epaiketa"") drama filma da, Stanley Kramer estatubatuar zinemagileak 1961ean zuzendu zuena. Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, , Marlene Dietrich, Judy Garland, William Shatner eta Montgomery Clift izan ziren aktore nagusiak. Oscar sarietarako 11 izendapen jaso zituen, eta gizonezko aktore onenarena (Maximilian Schell) eta egokitutako gidoi onenarena irabazi zituen."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","뉘른베르크 재판(영어: Judgment at Nuremburg)는 스탠리 크레이머 감독의 1961년 흑백영화로 뉘른베르크 재판을 다룬다. 미국의 사법 정의가 세계의 정의로 수용될 정도로 실체적, 절차적 정당성을 갖추고 있음을 설득한다는 비판이 있다. 논란의 대상인 미국 대법원의 우생학 정책 옹호 등도 언급된다."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Urteil von Nürnberg (oft als Das Urteil von Nürnberg wiedergegeben, engl. Originaltitel Judgment at Nuremberg) ist ein US-amerikanischer Gerichtsfilm aus dem Jahre 1961, der auf dem Nürnberger Juristenprozess von 1947 beruht. Stanley Kramer produzierte diesen Klassiker des Gerichtsfilms für die United Artists. Die künstlerische Beratung der deutschen Dialog-Fassung lag bei Erich Maria Remarque. Die Welturaufführung der deutschen Fassung fand am 14. Dezember 1961 in der Berliner Kongresshalle statt."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Judgment at Nuremberg (en España, ¿Vencedores o vencidos?; en Hispanoamérica, El juicio de Núremberg y Juicio en Nuremberg) es una película estadounidense de 1961 producida y dirigida por Stanley Kramer con un reparto coral de estrellas estadounidenses y europeas. Forma parte del AFI's 10 Top 10 en la categoría de ""Películas judiciales""."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Vincitori e vinti (Judgment at Nuremberg) è un film del 1961 diretto e prodotto da Stanley Kramer. La pellicola tratta del terzo dei dodici processi per crimini di guerra che le autorità statunitensi indissero a Norimberga nell'ambito dei processi secondari."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","《纽伦堡的审判》（英語：Judgment at Nuremberg）是一部于1961年的美国法庭剧情电影，由斯坦利·克雷默担任导演，编剧，以及由斯潘塞·特雷西、伯特·兰卡斯特、理查德·威德马克、马克西米利安·谢尔、、瑪琳·黛德麗、朱迪·加兰、威廉·沙特纳和蒙哥马利·克利夫特等主演的电影。故事发生于1948年的纽伦堡，影片描绘了虚构的1947年纽伦堡后续审判期间，12个美国军事法庭的其中之一。电影故事集中于由首席审判法官丹·海伍德為首的军事法庭上。在法庭上，四名德国法官和检察官（实际审判中为16名被告）因参与了纳粹政权下的暴行，而被指控犯有危害人类罪。这部电影涉及非战斗人员针对平民的战争罪、犹太人大屠杀，并审视了现实中二战后纽伦堡审判的地缘政治复杂性。该故事的早期版本在电视剧中播出。马克西米利安·谢尔和在这两個版本中都飾演相同的角色。 2013年，《纽伦堡的审判》因“具有文化，历史与美学意义”，被美国国会图书馆选入國家影片登記表。"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Judgment at Nuremberg (bra: Julgamento em Nuremberg; prt: O Julgamento de Nuremberga) é um filme norte-americano de 1961, em branco e preto, dos gêneros drama de guerra e ficção histórica, dirigido por Stanley Kramer, com roteiro de Abby Mann baseado no episódio homônimo da telessérie , por sua vez inspirado em histórias reais, principalmente no caso Katzenberger — o último julgamento dos processos de guerra ocorridos após a Segunda Guerra Mundial."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Judgment at Nuremberg is a 1961 American epic courtroom drama film directed and produced by Stanley Kramer, written by Abby Mann and starring Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner, and Montgomery Clift. Set in Nuremberg, Germany, in 1948, the film depicts a fictionalized version of the Judges' Trial of 1947, one of the 12 U.S. Nuremberg Military Tribunals conducted before the U.S. military."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://xmlns.com/foaf/0.1/name","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/name","Judgment at Nuremberg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judgment_at_Nuremberg_(1961_film_poster).jpg"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuremberg_trials"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_docudrama_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_writer_won_the_Best_Adapted_Screenplay_Academy_Award"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_courtroom_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Nazi_Germany"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_war_crimes_trials_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Actor_Academy_Award-winning_performance"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Drama_Actor_Golden_Globe_winning_performance"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_lawyers"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_war_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Nuremberg_Military_Tribunals"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_plays"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_legal_drama_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stanley_Kramer"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Stanley_Kramer"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ernest_Gold"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_aftermath_of_the_Holocaust"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuremberg_in_fiction"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageID",92715
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageRevisionID",1117411907
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wright_(actor)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_sterilization"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Perkins"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._8_(Beethoven)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Drama"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS/Fox_Video"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Swenson"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_Again_(1961_film)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Widmark"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_courtroom_films"
