"subject","predicate","object"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_cub_logo.svg"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_sports_in_Illinois"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_Major_League_Baseball_season"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_seasons"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_champion_seasons"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageID",13971027
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114700785
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gazella"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Flanagan_(sportscaster)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lee_(right-handed_pitcher)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_longest_winning_streaks"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Wrigley"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Tractors"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponca_City_Angels"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_Koehler"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_World_Series"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Chicago_Cubs_season"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_English"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuck_Stainback"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Elson"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Hartnett"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Detroit_Tigers_season"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Root"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Kowalik"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Demaree"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Corriden"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Totten"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana–Iowa_League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Casey_(baseball)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_O'Dea"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Jurges"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cavarretta"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Lindstrom"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Galan"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Hodges"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lelivelt"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_Major_League_Baseball_season"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_French"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_(PCL)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_sports_in_Illinois"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Grimm"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Warneke"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Crowder"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIND_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stephenson"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cubs_seasons"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Root"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_champion_seasons"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Cuyler"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Henshaw"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Hack"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Truckers"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Carleton"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rodgers_(infielder)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sheehan_(baseball)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gill_(baseball)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMAQ_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Joiner"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Shoun"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Bryant"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Johnson_(pitcher)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Klein"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Herman"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/CHC/1935.shtml"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1935_Chicago_Cubs_season"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563571"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E3yE"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_champions"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1935_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1935_National_League_standings"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1935_MLB_season_by_team"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Cubs"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1920_cub_logo.svg?width=300"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hrh","yes"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/h",4
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/h",1
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/h","×"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/home","Chicago"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/home","Detroit"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Illinois–Indiana–Iowa_League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Western_Association"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Piedmont_League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/level","C"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/level","AA"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/level","B"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jack_Lelivelt"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/manager","Jack Sheehan and Bill Rodgers"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Pip_Koehler"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mike_Gazella"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/misc",1935
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Philip_K._Wrigley"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/r",2
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/r",1
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/r",4
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/road","Detroit"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/road","Chicago"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/rr",1
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/rr",2
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/rr",3
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/rr",6
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/season",1935
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Portsmouth_Truckers"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Peoria_Tractors"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Los_Angeles_Angels_(PCL)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ponca_City_Angels"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/y",1916
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/y",1876
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/y",1870
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/sv","http://dbpedia.org/resource/Bill_Lee_(right-handed_pitcher)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/generalManagers","Charles Weber"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/currentLeague","National League"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/he",2
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/he",3
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/he",0
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/he",1
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hh",10
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hh",8
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hh",9
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hh",12
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hh",4
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hh",5
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/homeabr","CHI"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/homeabr","DET"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Chuck_Klein"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Gabby_Hartnett"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/homehr","None"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Frank_Demaree"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hr",8
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hr",3
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hr",0
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hr",1
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hr",4
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/hr",5
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Charley_Root"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Tex_Carleton"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Larry_French"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Charlie_Grimm"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WBBM_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WIND_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WMAQ_(AM)"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/re",0
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/re",1
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/re",2
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/rh",6
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/rh",7
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/rh",12
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/roadabr","CHI"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/roadabr","DET"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/roadhr","None"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/roadhr","http://dbpedia.org/resource/Billy_Herman"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/roadhr","http://dbpedia.org/resource/Frank_Demaree"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Lon_Warneke"
"http://dbpedia.org/resource/1935_Chicago_Cubs_season","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Alvin_Crowder"
