"subject","predicate","object"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tennessee"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Colfax_County,_New_Mexico"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageID",36979882
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageRevisionID",1124543110
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_West_gunfighters"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_saloon"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_theft"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_in_the_United_States"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown,_New_Mexico"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-barreled_shotgun"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tennessee"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazos_River"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron,_New_Mexico"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Allison"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Colfax_County,_New_Mexico"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_hall"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Claire_Metz"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_River_(Canadian_River)"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldiers"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48rd2"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5242186"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Davy_Crockett_(outlaw)"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iiX3"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/birthDate",1853
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/birthName","David Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/deathDate",1876-09-30
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/father","Andrew Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/knownFor","Outlaw relative of famed American frontiersman Davy Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/mother","Mary Danley"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/abstract","Davy Crockett (c.1853 – September 30, 1876) was an American outlaw and a younger relative of the famed frontiersman of the same name, Davy Crockett."
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davy_Crockett_(outlaw)?oldid=1124543110&ns=0"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/wikiPageLength",10803
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/birthName","David Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/birthYear",1853-01-01
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/deathYear",1876-01-01
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Davy_Crockett"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Davy_Crockett_(outlaw)__PersonFunction__1"
"http://dbpedia.org/resource/Davy_Crockett_(outlaw)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davy_Crockett_(outlaw)"
