"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_High_School_(New_Orleans)_alumni"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers_and_judges_of_Italian_descent"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_of_Italian_descent"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Republicans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Orleans_alumni"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageID",65742699
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageRevisionID",1072870270
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_State_University_Law_Center_alumni"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Hilferty"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_High_School_(New_Orleans)_alumni"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppi_Bruneau"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Republicans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers_and_judges_of_Italian_descent"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_of_Italian_descent"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeshore/Lake_Vista,_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Staff_College"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Orleans_alumni"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيتشولاس_لوروسو"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7025800"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w4kb"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sbUP"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicholas_Lorusso"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-stub"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_House_of_Representatives"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/after","http://dbpedia.org/resource/Stephanie_Hilferty"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Joint_Forces_Staff_College"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/before","http://dbpedia.org/resource/Peppi_Bruneau"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/birthDate","November 1967"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/occupation","Attorney"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/occupation","United States Army Reserve Officer"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/office","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Peppi_Bruneau"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Lakeshore/Lake_Vista,_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/residence","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/spouse","Michelle Merritt Lorusso"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Stephanie_Hilferty"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/termEnd","January 2016"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/termStart","April 2007"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/title","Louisiana State Representative for District 94 (Orleans and Jefferson parishes)
Nicholas Joseph ""Nick"" Lorusso"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/property/years",2007
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/abstract","Nicholas Joseph Lorusso (born November 1967), is a New Orleans, Louisiana, lawyer and politician who served as a Republican member of the Louisiana House of Representatives. Initially elected in 2007, Lorusso was re-elected in 2011, but was defeated in the primary in a bid for re-election in 2015."
"http://dbpedia.org/resource/Nicholas_Lorusso","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attorney"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholas_Lorusso?oldid=1072870270&ns=0"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/wikiPageLength",2752
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Joint_Forces_Staff_College"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Lakeshore/Lake_Vista,_New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Nicholas_Lorusso__Tenure__1"
"http://dbpedia.org/resource/Nicholas_Lorusso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Lorusso"
