"subject","predicate","object"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","La Edad Contemporánea es el nombre con el que se designa al periodo histórico comprendido entre la Declaración de Independencia de los Estados Unidos, la Revolución Francesa o Guerras de independencia hispanoamericanas, y la actualidad. Comprende, si se considera su inicio en la Revolución francesa, de un total de 233 años, entre 1789 y el presente. En este período, la humanidad experimentó una transición demográfica, concluida para las sociedades más avanzadas (el llamado primer mundo) y aún en curso para la mayor parte (los países subdesarrollados y los países recientemente industrializados), que ha llevado su crecimiento más allá de los límites que le imponía históricamente la naturaleza, consiguiendo la generalización del consumo de todo tipo de productos, servicios y recursos naturale"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","Η σύγχρονη ιστορία ή σύγχρονη εποχή, είναι τμήμα της νεότερης ιστορίας η οποία περιγράφει την ιστορική περίοδο από την αρχή ή τα μέσα του 20ού αιώνα έως το παρόν. Καθώς το αντικείμενο μελέτης της αφορά γεγονότα του σχετικά πρόσφατου παρελθόντος, ένας από τους κύριους στόχους της είναι η καλύτερη κατανόηση των τρεχόντων τάσεων και ρευμάτων υπό την ιστορική τους οπτική και βαρύτητα."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","Samtidshistoria (även samtidsstudier) eller nutidshistoria är en del av modern tid inom historievetenskapen, vanligtvis från andra världskrigets slut till nutiden. Termen ""nutidshistoria"" har varit i bruk åtminstone vid början av 1800-talet. Den bredaste betydelsen av samtidshistoria är den delen av historien som fortfarande finns i mannaminnet. Baserat på människans livslängd skulle nutidshistoria i sin vidaste mening sträcka över en period på cirka 80 år. Samtidshistoria fokuserar dock särskilt på de historiska händelser som är av betydelse för nutiden, och på historiska händelser som är ihågkomna av ett större antal levande människor. Under 2010-talet vill samtidshistoria särskilt fokusera på perioden från kommunismens fall 1989 och fram till nutiden."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","Moderní dějiny jsou časové období za jehož počátek se udává rok 1789, vypuknutí Velké francouzské revoluce. Ve Francii se nedlouho po revoluci ustanovil republikánský režim, který svou zahraniční i vnitřní politikou (svržení a poprava francouzského krále) rozpoutal několik konfliktů známých jako Francouzské revoluční a napoleonské války. Díky úspěšnému vedení těchto válek dosáhl francouzský stát silné mezinárodní pozice, přičemž získal pod svou kontrolu nebo si zavázal značnou část tehdejší Evropy. Tento stav trval až do roku 1814, kdy byl francouzský císař Napoleon Bonaparte donucen abdikovat, když byl o půl roku předtím poražen v bitvě národů u Lipska a po návratu k moci opětovně zhruba o rok později u Waterloo. Na Vídeňském kongresu se poté sešly vítězné státy a restaurovaly v zemích dř"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","La notion d’époque contemporaine est différente selon les pays. Les historiens, français et européens non britanniques, font commencer l'époque contemporaine, en tant que période de l'histoire de France ou de l'histoire de l'Europe, soit en 1789 (début de la Révolution française), soit en 1792 (abolition de la monarchie et proclamation de la république), cette période historique se prolongeant jusqu'au présent. Cette période est marquée par la révolution industrielle, la républicanisation des États, l'abolition de l'esclavage et les guerres mondiales."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","De Moderne Tijd – ook wel Nieuwste Tijd genoemd – is de meest recente grote periode in de westerse geschiedenis. De Moderne Tijd volgde in Europa op de Vroegmoderne Tijd. Volgens de traditionele indeling wordt de Europese geschiedenis in drie perioden onderverdeeld: Oudheid, Middeleeuwen en Nieuwe Tijd. In dat geval is de Moderne Tijd slechts een onderdeel van de Nieuwe Tijd. Andere aanduidingen voor de meest recente historische periode zijn contemporaine of hedendaagse geschiedenis. Deze kunnen als synoniem voor Moderne Tijd dienen maar ook wel een beperktere periode aanduiden. De term Moderne Tijd verwijst naar moderniteit, maar de 'modernisering' van samenleving, economie en cultuur valt niet precies samen met de historische periode."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","FL'edat contemporània és el nom convencional que la historiografia occidental, principalment europea i nord-americana, aplica al període històric que comprèn des de la Revolució francesa l'any 1789 fins a la nostra actualitat. Tanmateix, cal tenir en compte que aquest període no és, en cap cas, una època lineal, sinó complexa i amb diferents canvis que la determinen. La podem caracteritzar per un marcat procés de creixement econòmic, tant des d'un punt de vista quantitatiu (producció i consum) com des d'un de qualitatiu (productivitat, mecanització i industrialització). Paral·lelament, l'economia queda determinada en aquest període per un procés de globalització accelerat, però amb una gran diversitat segons la regió analitzada."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","أتت الحقبة الحديثة المتأخرة بعد الحقبة الحديثة المبكرة من العصر الحديث. وبدأت في منتصف القرن 18 تقريبًا، وأما نهايتها فقد اختلفت حسب المؤرخين، منهم من ذكر نهايتها ببداية التاريخ المعاصر بعد الحرب العالمية الثانية، والبعض شملها حتى يومنا هذا. ومن معالمها التاريخية البارزة: الثورة الأمريكية والثورة الفرنسية والثورة الصناعية والثورة الروسية. استغرق الأمر من بداية تاريخ البشرية حتى 1804 ليصل عدد سكان العالم إلى مليار نسمة؛ وجاء المليار التالي بعد أكثر من قرن بقليل، أي في سنة 1927."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","近代（きんだい、英語: modern period〈モダン・ピリオド〉, modern times〈モダン・タイムス〉, modern age〈モダン・エイジ〉）とは、現代に近い時代（時代区分）、または現代。広義には「近世」と同義だが、一般的には封建主義時代（近世）より後の資本主義社会・市民社会の時代を指す。 「時代区分」および「世界の歴史」も参照"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","時代区分の現代（げんだい）、現代史（げんだいし、英語: contemporary history、ドイツ語: Zeitgeschichte）とは、世界の歴史における時代区分で、現在進行している時代、歴史のことである。平たく言えば「現在の時代」ではない。通例では、対象とする分野における体制や状態が、現在と同じ形に変化した時点以後の時代を指す。時系列の「先史、古代、中世、近世、近代、現代」という時代区分の最後である。"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","Aro Garaikidea edo Gaur Egungo Aroa Historia banatzen den zatietako laugarrena da, Aro Modernoaren ondorengoa, Frantziako Iraultzan hasi eta gaur egun arte hedatzen dena. Aro Garaikidean aldaketa nabarmenak eta sakonak gertatu ziren aurreko aro historikoen aldean. Frantziako Iraultzak gobernarien eta gobernatuen artean bestelako erlazioak ekarri zituen, ideologia modernoak sortuz, eta Industria Iraultzak ekoizleen eta erosleen artean bestelako erlazio sozio-ekonomikoak sorrarazi ditu, kapitalismo modernoari bide emanez. Garaikide izena eztabaidagarria da, XVIII. mende amaierako eta XIX. mendeko gertakariak bizirik dagoen inork ez baititu zuzenean bizi izan, ez dira inoren garaikideak zentzu hertsian, baina hala ere egun aski zabaldua den hitza da. Horrez gain, garaikide hitza euskaraz trad"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","Nuntempa epoko estas la nomo per kiu oni indikas la historian periodon inter la Usona Deklaro de Sendependeco aŭ la Franca Revolucio, kaj la aktualo. Ĝi enhavas, se konsideri sian komencon en la Franca Revolucio, de proksimuma totalo de 230 jaroj, inter 1789 kaj la nuno. En tiu periodo, la homaro espertis demografian transiron, plenumitan por la socioj plej progresintaj (la nomita Unua mondo) kaj ankoraŭ plenumatan por la plej parto (nome neevoluigitaj landoj (Tria mondo) kaj la ĵus industriigitaj landoj (Dua mondo)), kiu portis sian kreskon trans la limoj kiujn metis historie la naturo, atingante la ĝeneraligon de la konsumo de ĉia tipo de produktoj, servoj kaj naturaj rimedoj kiuj plialtigis por granda parto de la homoj ties vivnivelon laŭ maniero antaŭe neimagita, sed kiuj pliakrigis la"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","Historia najnowsza – epoka w historii Europy obejmująca okres od zakończenia nowożytności. Za daty początkowe przyjmuje się najczęściej: 1789 (rewolucja francuska), 1815 (kongres wiedeński) lub 1848 (Wiosna Ludów). W Polsce przyjęło się liczyć od trzeciego rozbioru Rzeczypospolitej w 1795 r. Część badaczy przyjmuje, że właściwą cezurą była dopiero I wojna światowa. Szkoła anglosaska nie uznaje historii najnowszej, uznając czasy współczesne za część nowożytności. Wewnątrz epoki najczęściej stosuje się następujący podział:"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","يُعتبر التاريخ المعاصر، في علم تدوين التاريخ فرعًا من العصر الحديث، والذي يصف الفترة التاريخية من 1945 وحتى الوقت الحالي. يُعتبر التاريخ المعاصر إما فرعًا من الحقبة الحديثة المتأخرة، أو أحد الفروع الثلاث الرئيسية من التاريخ الحديث، إلى جانب الحقبة الحديثة المبكرة والحقبة الحديثة المتأخرة. وُضع مصطلح «التاريخ الحديث» موضع الاستخدام على الأقل منذ بدايات القرن التاسع عشر. في العلوم الاجتماعية فإن التاريخ المعاصر مستمر ومرتبط مع وجود ما بعد الحداثة."
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#comment","La storia contemporanea (età contemporanea) è, convenzionalmente, una delle quattro età storiche (antica, medievale, moderna e contemporanea) che inizia con la Rivoluzione francese (1789) e/o la Rivoluzione industriale giungendo fino al presente. L'affievolirsi degli ideali rivoluzionari e la sconfitta di Napoleone portarono l'Europa all'inizio di una nuova fase, detta della Restaurazione, che ebbe inizio con il Congresso di Vienna del 1815, in cui i vincitori delle guerre napoleoniche delinearono un riassetto dell'Europa in nome dei vecchi principi. Tuttavia già a partire dagli anni 1820 iniziarono una serie di moti che rivendicavano la democrazia politica a cui si intrecciavano indipendenza nazionale e istanze sociali. Il culmine si ebbe con le rivoluzioni del 1848 che in Francia portaro"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_map"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1990s"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2000s"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Futurology"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Modernity"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/15700-4"
"http://dbpedia.org/resource/Contemporary_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_map_1024.jpg"
"http://dbpedia.org/resource/Contemporary_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Decolonisation_in_Africa.png"
"http://dbpedia.org/resource/Contemporary_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe-blocs-49-89x4.svg"
"http://dbpedia.org/resource/Contemporary_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countries_by_Real_GDP_Growth_Rate_(2014).svg"
"http://dbpedia.org/resource/Contemporary_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Afghanistan_2006.jpg"
"http://dbpedia.org/resource/Contemporary_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Map_(political).svg"
"http://dbpedia.org/resource/Contemporary_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Park_Service_9-11_Statue_of_Liberty_and_WTC_fire.jpg"
"http://dbpedia.org/resource/Contemporary_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_history"
"http://dbpedia.org/resource/Contemporary_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_eras"
"http://dbpedia.org/resource/Contemporary_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/Contemporary_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Contemporary_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageID",10689543
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageRevisionID",1124921512
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropocene"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deindustrialization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Data"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_sovereign-debt_crisis"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User-centered_design"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_oligarchs"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Challenger_disaster"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_video_games"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_(epidemiology)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_generations"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Present-day"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_lockdowns"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Civil_War_(1992–1996)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Civil_War_(1996–2001)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Age"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_quantum_field_theory"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-twentieth_century_commodities_recession"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_junta"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_oil_crisis"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_philosophy"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_sharing"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_ice_pack"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_literature"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Chechen_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Osama_bin_Laden"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pakistan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chechen_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWII"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiographic"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beslan_school_siege"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-led_intervention_in_Iraq_(2014–present)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_map_for_peace"
