"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Valois"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rally_of_the_French_People_politicians"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_Forces"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-Seine"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Bourgin"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_of_the_French_People"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisceau"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barrès,_Philippe_Auguste.jpg"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_the_2nd_National_Assembly_of_the_French_Fourth_Republic"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Barrès"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Île-de-France"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plon_(publisher)"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barrès_family"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippe_Barrès"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲利普·巴雷"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71490590"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليپ_باريس"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075202131"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1pv"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37bct"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101923996"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379306"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-journalist-stub"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barrès,_Philippe_Auguste.jpg?width=300"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/abstract","Philippe Barrès (8 July 1896, Neuilly-sur-Seine, Hauts-de-Seine – 14 April 1975) was a French journalist and the son of Maurice Barrès. He fought in World War I. He was a member of the editorial staff of the right-wing newspaper Le Nouveau siècle founded on 26 February 1925, along with Georges Valois, Jacques Arthuys and Hubert Bourgin.He was a member of the short-lived Fascist party the Faisceau in the late 1920s.During World War II, he lived in the United States and wrote for French language journals. He represented the Rally of the French People (RPF) in the National Assembly from 1951 to 1955. His son Claude Barrès joined the Free French Forces."
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/abstract","Philippe Barrès, né le 8 juillet 1896 à Neuilly-sur-Seine et mort le 14 avril 1975 à Pertuis (Vaucluse), est un résistant, journaliste et homme politique de droite français. Il est le fils de Maurice Barrès et le père de Claude Barrès."
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/abstract","菲利普·巴雷（法語：Philippe Barrès；1896年7月8日－1975年4月15日），法国著名记者。"
"http://dbpedia.org/resource/Philippe_Barrès","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Philippe_Barrès","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philippe_Barrès?oldid=1098913803&ns=0"
"http://dbpedia.org/resource/Philippe_Barrès","http://dbpedia.org/ontology/wikiPageLength",2299
"http://dbpedia.org/resource/Philippe_Barrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philippe_Barrès"
