"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Arnzen"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ryan_(Football_Coach)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Press_Secretary"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Pueblo_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_DeRose"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Marcantonio"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&M's"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_Association_of_Colleges_and_Universities"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic-Serving_Institution"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Garcia"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pennel"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic-serving_institution"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rider_(theater)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csupueblo.edu"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1241683778"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colorado_State_University_–_Pueblo"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145766353"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5442495/"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111515"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BEtr"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132513466"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科罗拉多州立大学普韦布洛分校"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولوراڈو_اسٹیٹ_یونیورسٹی–پوابلو"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5092071-6"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/CSU_Pueblo_ThunderWolves"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/undergrad",4762
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ColoCol"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_State_University_System"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_colleges_and_universities_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rocky_Mountain_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CSU-Pueblo_seal.png?width=300"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/campus","Urban,"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/city","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/colors","Blue & Red"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/established",1933
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/formerNames","Southern Colorado State College"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/formerNames","Pueblo Junior College"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/formerNames","University of Southern Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/formerNames","Southern Colorado Junior College"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/logo","Colorado_State_University_-_Pueblo.svg"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/mascot","Wolfie"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/mascot","Tundra"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/president","Timothy Mottet"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/state","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/titlestyle","background: #00205B; color: white; border: 2px solid #CC0033"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hispanic-Serving_Institution"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.georss.org/georss/point","38.3075 -104.57833333333333"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Anthony_A._Frank"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/abstract","科罗拉多州立大学普韦布洛分校（英文：Colorado State University Pueblo (CSU Pueblo)）是一所科罗拉多州普韦布洛的公立大学，同时也是科罗拉多州立大学的一所分校。"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/abstract","Colorado State University Pueblo (CSU Pueblo) is a public university in Pueblo, Colorado. It is a member of the Colorado State University System (CSU System) and a Hispanic-Serving Institution (HSI)."
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/abstract","Die Colorado State University – Pueblo (auch CSU-Pueblo genannt) ist eine staatliche Universität in Pueblo im US-Bundesstaat Colorado. Derzeit sind hier 4584 Studenten eingeschrieben. Die Colorado State University-Pueblo ist eine vollständig anerkannte, regionale und umfassende staatliche Universität, die ihren Studenten soziale, bildende und kulturelle Möglichkeiten bietet. Der 275 Hektar große Campus der Hochschule bietet neben zahlreichen unterschiedlichen Fakultäten und Studienrichtungen auch Kunst- und Kulturattraktionen sowie Freizeitmöglichkeiten. Die Campus-Landschaft beinhaltet außerdem eine 2018 renovierten Bibliothek, ein neu errichtetes allgemeines Schulgebäude für 16 Millionen US-Dollar, ein erweitertes Fußball- und Lacrosse-Stadion, sowie das Occhiato University Center für 30 Millionen US-Dollar, das den studentischen Aktivitäten gewidmet ist. Die Hasan School of Business der Universität gehört im Ranking der Association to Advance Collegiate Schools of Business zu den internationalen Top 15 Prozent der Wirtschaftsstudiengänge. Zusätzlich zum Studienangebot bietet die CSU-Pueblo Kurse in mehreren Hauptfächern an, um den Bedürfnissen von berufstätigen Erwachsenen und dem Militärpersonal in Colorado Springs gerecht zu werden. Es werden Kurse mit den folgenden Abschlüssen angeboten: Soziologie, Schwerpunkt Soziologie/Kriminologie, Sozialarbeit, Betriebswirtschaftslehre-Management, sowie verschiedene allgemeinbildende Kurse."
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/RMAC"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/faculty",384
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/property/postgrad",174
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/facultySize",384
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Anthony_A._Frank"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/officialSchoolColour","Blue & Red"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_State_University_Pueblo?oldid=1122989032&ns=0"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/wikiPageLength",22146
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/formerName","University of Southern Colorado (1975–2003)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/formerName","Southern Colorado Junior College (1933–1937)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/formerName","(1937–1961)"
"http://dbpedia.org/resource/Colorado_State_University_Pueblo","http://dbpedia.org/ontology/formerName","Southern Colorado State College (1961–1975)"
