"subject","predicate","object"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Danube_(Nowy_Jork)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herkimer_County,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Danube_Herkimer_NY.png?width=300"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/areaTotalKm",76.7
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/blank1Info",978885
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/elevationFt",443
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/elevationM",135
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/imageMap","Danube Herkimer NY.png"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderName","• James L. Lasher"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderName","• Lee Ann Stock"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderName","• Patricia A. Jodway"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderName","• Alicia B. Cook"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderName","Rick Mosher"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/mapCaption","Location within Herkimer County"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/officialName","Danube, New York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/populationDensityKm",13.46
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/populationTotal",1039
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/pushpinLabel","Danube"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/pushpinMap","New York#USA"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Herkimer_County,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Danube,_New_York","http://www.georss.org/georss/point","42.988055555555555 -74.8025"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","Danube – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Herkimer."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","Danube est une ville située dans le comté de Herkimer, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 1 039 habitants."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","Danube is a town in Herkimer County, New York, United States. The population was 1,039 at the 2010 census. Early Palatine German immigrants in the eighteenth century named the town after the Danube River in Europe. The town is in southeastern Herkimer County, southeast of the city of Little Falls and south of the Mohawk River."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","Danube è un comune degli Stati Uniti d'America, situato nello Stato di New York, nella contea di Herkimer."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","Данюб (англ. Danube) — місто (англ. town) в США, в окрузі Геркаймер штату Нью-Йорк. Населення — 1039 осіб (2010)."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","Danube Ameriketako Estatu Batuetako inkorporatutako herri bat da. Herkimer konderrian kokatuta dago, New York estatuan. 1.039 biztanle ditu, 29,61 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","Danube es un pueblo ubicado en el condado de Herkimer en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1.098 habitantes y una densidad poblacional de 14.4 personas por km²."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/abstract","دانوبي (بالإنجليزية: Danube, New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة هيركايمر، نيويورك. يقدر عدد سكانها بـ 1,039 نسمة ومساحتها 76.8 كم2 وترتفع عن سطح البحر 135 متر."
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/areaLandKm",76.03
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/areaLandSqMi",29.35
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/areaTotalSqMi",29.61
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/areaWaterKm",0.67
