"subject","predicate","object"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Motor_Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Body_Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1909"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_T"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowett"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_V8_Pilot.jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Motor"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(automobile)"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park_Ford_Plant"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coachbuilders_of_the_United_States"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Corporation"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBaron_Incorporated"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balby"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Ford"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Avenue_Engine_Complex"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Avenue_(Detroit)"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1923_Essex_coach_(5150899479).jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1938_Lincoln_K_V-12_LeBaron_Convertible_Sedan_-_fvl.jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1941_Packard_Clipper_(17265856852).jpg"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Motor_Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_of_Britain"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_and_Ludlow"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30248434"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oZGp"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Briggs_Manufacturing_Company"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1923_Essex_coach_(5150899479).jpg?width=300"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/abstract","Briggs Manufacturing Company war ein US-amerikanisches Karosseriebauunternehmen."
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/abstract","Briggs Manufacturing was an American, Detroit-based manufacturer of automobile bodies for Ford Motor Company, Chrysler Corporation and other U.S. and European automobile manufacturers. In 1953 it was bought by Chrysler Corporation without its former Beautyware plumbing division which is now owned by Cerámicas Industriales, South America (CISA)."
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Briggs_Manufacturing_Company?oldid=1101917239&ns=0"
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageLength",9504
"http://dbpedia.org/resource/Briggs_Manufacturing_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Briggs_Manufacturing_Company"
