"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActors"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث هارنويس"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","エリザベス・ハーノイス"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","엘리자베스 안와"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Арнуа, Элизабет"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","اليزابيث هارنويس (بالإنجليزية: Elisabeth Harnois)‏ من مواليد 26 مايو 1979 هي ممثلة أمريكية. بدأت مسيرتها الفنية عام 1985."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Rose Harnois (Detroit, Michigan, 26 de maio de 1979) é uma atriz estadunidense. Ficou conhecida como Morgan Brody na série, CSI: Crime Scene Investigation, onde permaneceu no elenco de 2011 á 2015."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","엘리자베스 로즈 안와(영어: Elisabeth Rose Harnois, 1979년 5월 26일 ~ )는 미국의 배우이다. 수사물 드라마 《CSI: 과학수사대》에 모건 브로디 역으로 출연한다."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Rose Harnois (nama belakang diucapkan arn-WAH; lahir 26 Mei 1979) adalah seorang aktris Amerika Serikat. Kariernya dimulai pada usia lima tahun, di mana ia mulai muncul di sejumlah film dan peran televisi. Pada tahun 2011, ia mulai membintangi sebagai di drama polisi CBS, CSI: Crime Scene Investigation."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","エリザベス・アーノワ（Elisabeth Harnois、1979年5月26日 - ）は、アメリカ合衆国の女優。5歳から映画出演しているが、特に『CSI:科学捜査班』のモーガン・ブロディ役で知られている。 名字の発音は /ɑːrnˈwɑː/ であり、カタカナ表記なら（アメリカ式の発音がされる場合でも）「アーノワ」。さらに、より一層フランス語風の発音がされる場合のカタカナ表記は「アルノワ」である。日本で一部に、誤って「エリザベス・ハーノイス」と書いていることがあるが、これは間違いにすぎない。「Harnois」はフランス系の名字である。フランス語では「h」の音を発音しない。フランス語では「nois」は「ノワ」と発音する。エリザベスはフランス系カナダ人とドイツ系移民とイギリス系移民の先祖を持ち、このフランス系の名字を受け継いでいる。米国でも、原語の発音に近い発音で、本人が採用する発音が正式のものとして採用される。Harnoisという名字は、武具のharnoisに因んでおり、古くは、兵士や武具職人が名乗っていた名字である。"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Harnois (ur. 26 maja 1979) – amerykańska aktorka filmowa."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Rose Harnois (Detroit, Míchigan; 26 de mayo de 1979) es una actriz estadounidense. Trabaja desde los tres años y se graduó en 2001 en estudios cinematográficos, en la Wesleyan University. Fue nominada tres veces a los premios 'Young Artist Award', a la mejor actuación infantil, y ganó en 1993 por la película de 1991 ."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Rose Harnois (Detroit, 26 mei 1979) is een Amerikaans actrice en voormalig kindster. Ze won voor haar aandeel in het kinderprogramma Adventures in Wonderland in 1993 een Young Artist Award, na twee eerdere onverzilverde nominaties hiervoor."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Rose Harnois (Detroit, 26 maggio 1979) è un'attrice statunitense."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Harnois, född 26 maj 1979 i Detroit, Michigan, är en amerikansk skådespelare, bland annat känd för rollen Christina Nickson i TV-serien Point Pleasant. Harnois växte upp i Los Angeles. Hon började vid St. Mel's School i Woodland Hills, Los Angeles, Kalifornien, och tog sin examen i filmstudier vid Wesleyan University 2001."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Эли́забет Ро́уз Арну́а (англ. Elisabeth Rose Harnois; род. 26 мая 1979) — американская актриса, известная по телесериалу «C.S.I.: Место преступления»."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Rose Harnois (* 26. Mai 1979 in Detroit, Michigan) ist eine US-amerikanische Schauspielerin, die bei zahlreichen Hollywood-Produktionen auch in Hauptrollen mitgewirkt hat."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Rose Harnois, née le 26 mai 1979 à Détroit, Michigan, est une actrice américaine."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Harnois (/ɑːrnˈwɑː/ arn-WAH; born 1979/1980) is an American actress. Her career started at the age of five, where she began appearing in a number of film and television roles. As a child, she starred as Alice in Disney's Adventures in Wonderland and as an adult, she starred as Morgan Brody in the CBS forensics drama CSI: Crime Scene Investigation from 2011 to 2015."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://xmlns.com/foaf/0.1/name","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/name","Elisabeth Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Harnois_at_The_Witching_Hour,_2006.jpg"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/birthPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Detroit"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_child_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wesleyan_University_alumni"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageID",2318171
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageRevisionID",1120582049
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Awards"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Detroit"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_the_Children%3F"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Patrol:_Adventures_in_the_Dream_Zone"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Brody"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Guys_and_a_Girl"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Magic_Christmas"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Date_with_the_President's_Daughter"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Medical"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_Tales_from_Hallmark"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortality_(CSI:_Crime_Scene_Investigation)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_(film)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangers_with_Candy_(film)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Krantz's_Till_We_Meet_Again"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos_Theory_(film)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Pleasant_(TV_series)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solstice_(film)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_to_Heaven"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice__(Alice_in_Wonderland)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_child_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Crime_Scene_Investigation"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Max"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_(TV_series)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabney_Coleman"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Hills,_Los_Angeles,_California"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tree_Hill_(TV_series)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast_(1987_TV_series)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_World_of_Disney"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Case"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherly_Love_(1995_TV_series)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Friedle"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Needs_Moms"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Miami"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_Upstream"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Meets_World"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_a_Trace"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Persuasion"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unhappily_Ever_After"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wesleyan_University_alumni"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmed"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreno_Valley,_California"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Rachel_Wood"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddle_(film)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A.P.D."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_to_5_(film)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Springs_High_School_(Moreno_Valley,_California)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90210_(TV_series)"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_in_Wonderland"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p315951869"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الیزابت_هارنویس"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیزابت_آرنوا"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elisabeth_Harnois"
