"subject","predicate","object"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarFilms"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Bright Shining Lie (film)"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#label","La guerra dei bugiardi"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Bright Shining Lie (película)"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Bright Shining Lie – Die Hölle Vietnams"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A Bright Shining Lie (Vietnam – die letzte Rettung) ist ein US-amerikanischer Kriegsfilm von Terry George aus dem Jahr 1998. Der Fernsehfilm beruht auf wahren Begebenheiten und ist eine Filmadaption der Biografie Die große Lüge. John Paul Vann und Amerika in Vietnam von Neil Sheehan aus dem Jahr 1988."
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A Bright Shining Lie (en español: Una mentira brillante y luminosa; estrenada en España como Mentiras de guerra) es una película dramática de género bélico hecha para la televisión estadounidense en 1998 y basada en el libro de Neil Sheehan del mismo nombre y en la historia real de la experiencia de John Paul Vann en la guerra de Vietnam. Está protagonizada por Bill Paxton, Amy Madigan, Vivian Wu, Donal Logue, Eric Bogosian y Kurtwood Smith, escrita y dirigida por Terry George y producida por Greg Ricketson."
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra dei bugiardi (A Bright Shining Lie) è un film per la televisione del 1998 diretto da Terry George, con Bill Paxton, Amy Madigan e Donal Logue. È tratto dal libro di Neil Sheehan Vietnam. Una sporca bugia che denuncia la Guerra del Vietnam attraverso la storia vera di ."
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A Bright Shining Lie is a 1998 American war drama television film written and directed by Terry George, based on Neil Sheehan's 1988 book of the same name and the true story of John Paul Vann's experience in the Vietnam War. It stars Bill Paxton, Amy Madigan, Vivian Wu, Donal Logue, Eric Bogosian and Kurtwood Smith. It aired on HBO on May 30, 1998."
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrightShiningLie.jpg"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cirebon"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lopburi"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Terry_George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_Films_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Gary_Chang"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_television_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_films_based_on_books"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_television_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageID",28414080
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122696960
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Libertini"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huỳnh_Văn_Cao"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_drama"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HBO_Films_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopburi"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Kay_Tong"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Halberstam"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Terry_George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Gary_Chang"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Wu"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtwood_Smith"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Whelan"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_television_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Laboratories"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_films_based_on_books"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Chang"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_C._Weyand"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bogosian"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Logue"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bright_Shining_Lie"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sheehan"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Westmoreland"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warshofsky"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_Burke"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rebhorn"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Vann"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_television_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Bunker"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Embassy,_Saigon"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lauter"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Paxton"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Pictures"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harve_Presnell"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ellsberg"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Madigan"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harkins"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirebon"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Bright_Shining_Lie_–_Die_Hölle_Vietnams"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300341"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nD5N"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_guerra_dei_bugiardi"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbxn4"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Bright_Shining_Lie_(película)"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Bright_Shining_Lie_(film)"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-drama-film-stub"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terry_George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War-drama-film-stub"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrightShiningLie.jpg?width=300"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Dolby_Laboratories"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/budget","1.4E7"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/cinematography","Jack Conroy"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/company","Bleecker Street Films"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/company","HBO Pictures"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/director","Terry George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/editor","Nicholas Beauman"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/executiveProducer","Lois Bonfiglio"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/War_drama"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/location","Cirebon, Central Java, Indonesia"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/location","Lopburi, Thailand"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gary_Chang"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/network","HBO"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/producer","Greg Ricketson"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/runtime","7080.0"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/starring","Vivian Wu"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/starring","Bill Paxton"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/starring","Eric Bogosian"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/starring","Amy Madigan"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/starring","Kurtwood Smith"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/starring","Donal Logue"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Terry_George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/abstract","A Bright Shining Lie is a 1998 American war drama television film written and directed by Terry George, based on Neil Sheehan's 1988 book of the same name and the true story of John Paul Vann's experience in the Vietnam War. It stars Bill Paxton, Amy Madigan, Vivian Wu, Donal Logue, Eric Bogosian and Kurtwood Smith. It aired on HBO on May 30, 1998."
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/abstract","A Bright Shining Lie (Vietnam – die letzte Rettung) ist ein US-amerikanischer Kriegsfilm von Terry George aus dem Jahr 1998. Der Fernsehfilm beruht auf wahren Begebenheiten und ist eine Filmadaption der Biografie Die große Lüge. John Paul Vann und Amerika in Vietnam von Neil Sheehan aus dem Jahr 1988."
