"subject","predicate","object"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Adiskideen Erlijiozko Elkartea (ingelesez: The Religious Society of Friends) komunitate erlijioso protestantea da, George Foxek 1652an sortu zuena. Ingalaterran jaio zen arren, Estatu Batuetan zabaldu zen gehienbat. Eskuarki kuakeroak (ingelesez: Quakers, euskaraz: «Dardartiak») deitzen zaie, Foxek bere sermoietan erabiltzen zuen leloagatik, Tremble at the Word of the Lord (euskaraz: «Dar-dar egizue Jainkoaren hitzarekin») eta kuakeroek beren erlijiozko zirrara dardaren bidez adierazteko ohitura zutelako. Kuakero nagusietako bat William Pen izan zen, 1681ean Pennsylvania sortu zuena."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Quäkertum bezeichnet die Gesamtheit der quäkerischen Weltanschauung, Organisationen und Bräuche. Das Wort Quäker (englisch Quaker „Zitterer“) war ein früher Spottname, der für die Mitglieder der Religiösen Gesellschaft der Freunde (englisch Religious Society of Friends), so der formelle Name der Organisation der Quäker, verwendet wurde. Jedoch wurde der Begriff bald von den Mitgliedern selbst adaptiert und ist heute normaler Sprachgebrauch."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Kväkarna, formellt Vännernas samfund, är en religiös rörelse som har sitt ursprung bland kristna engelska dissenters i mitten av 1600-talet. Rörelsen grundades av George Fox som under, och efter, det engelska inbördeskriget (1642–1651) predikade budskapet om att ""söka det gudomliga inom sig ”det inre ljuset”. I Sverige är samfundet en observatör i Sveriges kristna råd. De har själva valt att inte bli medlem, med motiveringen att inte alla kväkare är kristna och att Sveriges kristna råds stadgar kräver att medlemmarna tror på treenighetsläran."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","La Société religieuse des Amis (en anglais Religious Society of Friends) est un mouvement religieux fondé en Angleterre au XVIIe siècle par des dissidents de l'Église anglicane. Les membres de ce mouvement sont communément connus sous le nom de quakers mais ils se nomment entre eux « Amis » et « Amies ». Le mouvement est souvent nommé simplement Société des Amis. Le surnom de « quaker » apparaît le plus souvent dans la dénomination officielle, sous la forme Société religieuse des Amis (quakers). Les historiens s'accordent à désigner George Fox comme le principal fondateur ou le plus important meneur des débuts du mouvement."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Οι Κουάκεροι ή Χριστιανοί Φίλοι (αγγλ.: Quakers) είναι μέλη μιας Χριστιανικής Ομολογίας (Εκκλησίας) που φέρει την ονομασία Θρησκευτική Κοινωνία των Φίλων (Religious Society of Friends) και ιδρύθηκε τον 17ο αιώνα στην Αγγλία από τον περιπλανώμενο ιεροκήρυκα . Η Αγγλική λέξη Quaker σημαίνει αυτός που τρέμει, και τους δόθηκε τον 17ο αιώνα από άλλους ως παρωνύμιο, διότι σε μια δίκη ο Τζορτζ Φοξ είπε σε έναν δικαστή να τρέμει στο Λόγο του Θεού και ο δικαστής απάντησε, ""Πες μας, λοιπόν, εσύ ο τρέμων (Quaker)..."". Έπειτα μερικές φορές κατά την ώρα της λατρείας τους έτρεμαν από ευλάβεια. Άλλες ονομασίες που χρησιμοποιήθηκαν για αυτούς είναι «Παιδιά του Φωτός» (Children of the Light) και «Εκκλησία των Φίλων» (Friends Church)."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Kwakrzy (ang. Quakers), oficjalnie Religijne Towarzystwo Przyjaciół (ang. Religious Society of Friends) – chrześcijańska wspólnota religijna wywodząca się z purytanizmu, silnie akcentująca rolę osobistego wewnętrznego objawienia. Współcześnie obok licznie reprezentowanych chrześcijan wśród kwakrów można znaleźć także przedstawicieli innych światopoglądów religijnych. Kwakrzy kładą nacisk na bezpośredni (tzn. bez pośrednictwa duchownych i obrządków religijnych) kontakt z Bogiem. Charakteryzują się m.in. przestrzeganiem światopoglądu pacyfistycznego. W 1947 roku społeczności kwakrów przyznano Pokojową Nagrodę Nobla."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","クエーカー（英: Quaker）は、キリスト教プロテスタントの一派であるキリスト友会（キリストゆうかい、Religious Society of Friends, フレンド派とも）に対する一般的な呼称である。友会は、17世紀にイングランドで設立された宗教団体である。 清教徒革命（イングランド内戦）の中で発生した宗派で、教会の制度化・儀式化に反対し、霊的体験を重んじる。この派の人びとが神秘体験にあって身を震わせる（quake）ことからクエーカー（震える人）と俗称されるようになった。会員自身はこの言葉を使わずに友会徒（Friends）と自称している。クエーカーという名称は、創始者ジョージ・フォックスに対して判事が使った言葉に由来する。"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Náboženská společnost přátel (anglicky Religious Society of Friends), často též kvakeři (z anglického Quakers) je náboženské hnutí vycházející z křesťanství založené Georgem Foxem v polovině 17. století v Anglii. Foxovi stoupenci si říkali „Přátelé Pravdy“ a postupně vešli ve známost jednoduše jako „Přátelé“. Označení „Přítel“ a „kvaker“ jsou synonyma."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Kaum Quaker atau Perkumpulan Agama Sahabat (bahasa Inggris: Religious Society of Friends) adalah suatu kelompok Kristen Protestan, yang muncul pada abad ke-17 di Inggris. Pendiri ""Perkumpulan Agama Sahabat"" adalah George Fox (1624-1691), putra seorang tukang tenun yang lahir di Leicestershire, Inggris. Konon, setelah mendengar suatu suara ajaib, Fox menyimpulkan bahwa ia dapat berbicara langsung dengan Allah dan menerima pencerahan tanpa perantara manusia. ""Menurut cerita turun-temurun, 1652 adalah tahun berdirinya Perkumpulan Sahabat,"" kata buku A Religious History of the American People. Doktrin intinya adalah ""keimaman semua orang percaya"", suatu doktrin yang diturunkan dari sebuah ayat dalam Perjanjian Baru di Alkitab Kristen, 1 Petrus 2:9. Kebanyakan kaum Quaker memandang diri mereka "
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","La Societat Religiosa d'Amics, els membres de la qual són coneguts com a quàquers o amics, és una comunitat religiosa fundada el segle xvii a Anglaterra. Els quàquers són una congregació pacífica, que té congregacions arreu del món, amb un total de 600.000 persones. La influència principal dels quàquers es concentra a la ciutat nord-americana de Filadèlfia."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Het Religieus Genootschap der Vrienden, beter bekend als quakers, verouderd Nederlands kwakers, vormt een groep ondogmatische gelovigen, die zijn wortels vindt in de christelijke traditie. Het leven en de overgeleverde uitspraken van Jezus vormen een belangrijke inspiratiebron."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Ква́керы (англ. Quakers, буквально «трепещущие»; более фонетически правильная транскрипция с современного английского — квейкеры), официальное самоназвание Религиозное общество Друзей (англ. Religious Society of Friends) — изначально протестантское христианское движение, возникшее в годы Английской революции (середина XVII века) в Англии и Уэльсе. Датой возникновения квакерства обычно считают 1652 год (иногда — 1648 год, когда Джордж Фокс впервые выступил с проповедью)."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Quakers are people who belong to a historically Protestant Christian set of denominations known formally as the Religious Society of Friends. Members of these movements are generally united by a belief in each human's ability to experience the light within or see ""that of God in every one"". Some profess a priesthood of all believers inspired by the First Epistle of Peter. They include those with evangelical, holiness, liberal, and traditional Quaker understandings of Christianity. There are also Nontheist Quakers, whose spiritual practice does not rely on the existence of God. To differing extents, the Friends avoid creeds and hierarchical structures. In 2017, there were approximately 377,557 adult Quakers, 49% of them in Africa."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Cumann reiligiúnach is ea Cumann na gCarad, nó na Caecair (Quakers nó Religious Society of Friends). Is é an ""solas istigh"" dúshraith an ""Chaecarachais"", is é sin, Dia i gcroí an duine agus i gcoinsias an duine. Níl mórán deasghnátha foirmeálta ag Cumann na gCarad, agus ceadaíonn siad an-saoirse coinsiasa dá chéile."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Quaker (também denominado ""quacre"" em português) são vários grupos religiosos, com origem comum num movimento protestante britânico do século XVII. A denominação quaker é chamada de quakerismo, Sociedade Religiosa dos Amigos (em inglês: Religious Society of Friends), ou simplesmente Sociedade dos Amigos ou Amigos. Eles são conhecidos pela defesa do pacifismo e da simplicidade, rejeitando qualquer organização clerical, para viver no recolhimento, na pureza moral e na prática activa do pacifismo, da solidariedade e da filantropia. Estima-se que haja 360 mil quakers no mundo, sendo o Quênia, na África, o local que possui a maior comunidade quaker."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Ква́кери, Релігійна Спілка Друзів (англ. Quakers, від дієслова to quake «трястися», «тріпати»; офіційна назва — Релігійна Спілка Друзів (квакерів), англ. Religious Society of Friends) — протестантська конфесія у християнстві, відома своїми пацифістськими настановами і гуманістичним спрямуванням."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","贵格会（英語：Quaker），又称公谊会或者教友派（英語：Religious Society of Friends），是基督教新教的一个派别。"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Il quaccherismo (nome con cui è conosciuta la Società degli Amici) è un movimento cristiano nato nel XVII secolo in Inghilterra appartenente al calvinismo puritano, che si concentra sul . I membri sono conosciuti come ""amici"" o comunemente come ""quaccheri"", anche se in origine si definivano ""figli della Luce"". Il movimento ebbe inizio in Inghilterra a metà del XVII secolo quando alcuni predicatori (tra cui , , George Fox, , , , , e ) riunirono gruppi di dissidenti inglesi nel desiderio di ripristinare ciò che ritenevano fossero le pratiche della Chiesa primitiva."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","Kvakerismo (Religia Societo de Amikoj) estas religia movado fondita en la 17-a jarcento en Anglio de George Fox. Ĝi radikas en kristanismo, sed krevigis la limojn de ties tradiciaj dogmoj. Ĝiaj anoj kredas ke dia revelacio povas okazi ĉiam kaj ĉie.Elstaraj diferencoj inter la Amikoj kaj tradiciaj kristanoj estas : 
* (a) pli forta akcento de la individua respondeco; 
* (b) la kredo, ke ĉiu homo povas senpere rilati al la dia fonto; 
* (c) la celo reveni al pura kristanismo de la primitiva eklezio sen postaj aldonaĵoj. Kvakera Esperantista Societo fondiĝis en 1921."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","الصاحبيون أو جمعية الأصدقاء الدينية أو الكويكرز، والتسمية الأكثر شيوعًا الكويكرز، هي مجموعة من المسيحيين البروتستانت نشأت في القرن السابع عشر في إنجلترا على يد جورج فوكس. وفي عام 1988 كان 200,260 مؤمن، وعددهم في الولايات المتحدة (109,000) حيث مركز ثقلهم، وشرق أفريقيا (45,000) وبريطانيا العظمى (18,000). الكويكرز تتركز على تأكيد الطابع تعاليم يسوع، بل أنّ عقد المؤمنين تلقي التوجيهات الإلهيه من ضوء الداخل، بدون مساعدة خارجية وسطاء أو الشعائر. شدد الكويكرز منذ البداية على التجارب الروحية الداخلية، أكثر مما أكدوا على تعاليم بعينها، وطور الأوائل منهم أشكالاً جديدة تمامًا للعبادة ولإجراءات المعاملات."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","( 미국의 식품회사에 대해서는 퀘이커 오츠 문서를 참고하십시오.) 종교친우회(영어: Religious Society of Friends) 또는 퀘이커(영어: Quaker)는 17세기에 조지 폭스가 창시한 기독교 교파다. 퀘이커라는 이름은 하느님(하나님) 앞에서 떤다는 조지 폭스의 말에서 유래했다. 1650년대에 영국의 조지 폭스(George Fox)가 제창한 명상운동으로 시작하였다. 퀘이커는 올리버 크롬웰의 종교적 관용정책으로 크게 확산하였으나 이후 찰스 2세가 국가교회 정책을 펴면서 정부로부터 탄압받았다. 퀘이커 신앙은 윌리엄 펜이 불하받은 북아메리카 식민지 영토에 도시(현 미국 펜실베이니아)를 세움으로써 종교의 자유를 허용받았다."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Religiosa de los Amigos o Iglesia de los Amigos,​ generalmente conocida como los cuáqueros o amigos, es una comunidad religiosa disidente de origen cristiano protestante, fundada en Inglaterra por George Fox (1624-1691). Aunque ellos mismos se llamaron «amigos», el pueblo los llamó quakers o «tembladores» (quake significa «temblor» en inglés), tal vez en alusión a la instrucción dada por George Fox a sus seguidores de «temblad en el nombre del Señor», y también puede corresponder a la experiencia de quienes temblaban cuando eran «movidos» por el Espíritu Santo.​ La expresión Quaker en español se traduce como «cuáquero»."
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Shakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Central_Yearly_Meeting_of_Friends"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Friends_United_Meeting"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Conservative_Friends"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colonial_Pennsylvania"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Organizations"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Britain_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Quietism_(Christian_philosophy)"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Evangelical_Friends_Church_International"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Charities"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Quaker_businesses"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Friends_General_Conference"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Meeting_for_worship"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/name","Religious Society of Friends"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_John_Gurney.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cadbury.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Penn_at_22_1666.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox_marker_Bunhill_Fields.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_by_Lely_2.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesNayler-2.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friends_Ambulance_Unit_ambulance_driver,_with_his_vehicle_in_Wolfsburg,_Germany.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_in_York.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_Street_Friends_Meeting_House,_Race_Street_west_of_Fifteenth_Street,_Philadelphia,_Philadelphia_County,_PA_HABS_PA-6687-13.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Camara_038.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1688_germantown_petition_table.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L1110854Coanwood_Friends_Meeting_House.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaker_star-T.svg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaker-Distribution-World.svg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Mansfield_Friends_Church.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SugarGroveFriendsDivision.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrummanaMissionHouse.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_dyer_being_led.jpg"
"http://dbpedia.org/resource/Quakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microcosm_of_London_Plate_064_-_Quakers'_Meeting_(tone).jpg"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quakerism"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1652_establishments_in_England"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_denominations_established_in_the_17th_century"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1650s"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_mysticism"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silence"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_groups_with_universalist_beliefs"
"http://dbpedia.org/resource/Quakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_churches"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageID",4812151
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageRevisionID",1123646093
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Nuclear_Disarmament"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Hicks"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Friends_Church_International"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Race_Street_Friends_Meeting_House,_Race_Street_west_of_Fifteenth_Street,_Philadelphia,_Philadelphia_County,_PA_HABS_PA-6687-13.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Combatant_Corps"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
