"subject","predicate","object"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubductionVolcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalMonument103810952"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfWashington(state)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfWashington(state)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCascadeVolcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount Saint Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Monto Saint Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Saint Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Monte Saint Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","圣海伦火山"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Gunung St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","세인트헬렌스산"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Monte Santa Helena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","جبل سانت هيلين"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Όρος της Αγίας Ελένης"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","セント・ヘレンズ山"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mont Saint Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount Saint Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Saint Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Сент-Геленс"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Monte Santa Helena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#label","Сент-Хеленс"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Saint Helens és un dels volcans més actius dels Estats Units continentals. Es troba a l'estat de Washington. L'erupció del 1980 del puig Saint Helens va ser l'erupció volcànica més significativa en els 48 estats continentals dels EUA, en tota la història escrita dels Estats Units d'Amèrica. L'erupció va ser precedida d'una llarga sèrie de terratrèmols i episodis de bufades de vapor que provocaren una enorme deformació i una fractura del vessant nord del puig de Saint Helens. Un terratrèmol el 18 de maig de 1980 va causar l'afebliment, complet, del vessant nord, que es va esllavissar, exposant sobtadament la lava líquida formada per roca rica en gas i vapor del volcà a una baixa pressió. Això causà l'explosió en forma d'una mescla molt calenta de lava en pols i roca antiga que va anar a gra"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Saint Helens, en anglais Mount St. Helens, est un stratovolcan actif situé dans le comté de Skamania de l'État de Washington, dans le Nord-Ouest des États-Unis. Il se situe à 154 kilomètres au sud de la ville de Seattle et à 85 kilomètres au nord-est de celle de Portland. Le mont Saint Helens tire son nom d'un diplomate britannique portant le titre de Lord St Helens qui était un ami de George Vancouver, explorateur de la région à la fin du XVIIIe siècle. Le volcan, bien connu pour ses explosions relâchant des cendres volcaniques et des nuées ardentes, fait partie de la chaîne des Cascades et de l'arc volcanique des Cascades qui est un tronçon de la ceinture de feu du Pacifique comportant environ 160 volcans actifs."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Monte Santa Helena (em inglês: Mount St. Helens) ou Louwala-Clough (conhecido como Lawetlat'la pelos povos indígenas cowlitz e como Loowit pelos klickitats) é um vulcão ativo localizado no condado de Skamania, Washington, na região do Noroeste Pacífico dos Estados Unidos. Situa-se a 154 km ao sul da cidade de Seattle e 80 km a nordeste de Portland, no Oregon. O Monte Santa Helena recebeu esse nome por conta do diplomata britânico Lord St Helens, um amigo do explorador George Vancouver, que fez um levantamento da região no final do século XVIII. O vulcão está localizado na Cordilheira das Cascatas e é parte do Arco Vulcânico das Cascatas, um segmento do Anel de Fogo do Pacífico, que inclui mais de 160 vulcões ativos. Este vulcão é bem conhecido por suas explosões de cinzas e fluxos piroclá"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Santa Helena​ (en inglés Mount St. Helens) es un estratovolcán activo ubicado en el condado de Skamania, en el estado de Washington, en la región del Pacífico Noroccidental de Estados Unidos. Su altura actual es 2552 m s. n. m. (la erupción de 1980 le restó altura), y está ubicado a 154 km al sur de Seattle y a 85 km al noreste de Portland, Oregón. La montaña es parte de la cordillera de las Cascadas e inicialmente se conocía como Louwala-Clough que significa ""montaña de fuego o humeante"" en la lengua de los nativos locales, la tribu Klickitat. Recibió su actual nombre del diplomático británico Alleyne Fitzherbert, 1.er Barón de St. Helens, quien era amigo de George Vancouver, un explorador que realizó un sondeo del área a finales del siglo XVIII. Este volcán es muy conocido por s"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Хе́ленс — активный стратовулкан, расположенный в округе Скамания штата Вашингтон, США, в 154 километрах к югу от Сиэтла и в 85 километрах к северу от города Портленд (Орегон). Назван в честь британского дипломата лорда Сент-Хеленса, друга исследователя Джорджа Ванкувера, который проводил топографические работы в этом районе в конце XVIII века. Расположен в Каскадных горах и является одним из вулканов «Тихоокеанского огненного кольца», которое включает в себя 160 активных вулканов."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Mount Saint Helens is een 2550 m hoge vulkaan in Skamania County in de staat Washington in de Verenigde Staten. De vulkaan is vooral bekend vanwege de verwoestende uitbarsting in 1980, waarbij tientallen mensen omkwamen en een groot deel van de berg instortte. Vóór de uitbarsting bereikte de top 2950 m."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","圣海伦火山（英語：Mount St. Helens）是一座活火山，位于美国太平洋西北区华盛顿州的斯卡梅尼亚县，西雅图市以南154公里，波特蘭市东北85公里处，是喀斯喀特山脉的一部分。山的名称来自英国外交官聖海倫勳爵，他是18世纪对此地进行勘测的探险家乔治·温哥华的朋友。圣海伦火山是包含160多个活火山的环太平洋火山带的一部分，因火山灰喷发和火山碎屑流而闻名。 圣海伦火山以其发生在1980年5月18日08:32（太平洋标准时间）的爆发而闻名。这是美国历史上死伤人数最多、经济损失最大的火山爆发（1912年阿拉斯加卡特迈火山爆发是美国历史上规模最大的火山爆发）。圣海伦火山爆发造成57人死亡，250座住宅、47座桥梁、24公里铁路和300公里高速公路被摧毁。火山爆发引发的大规模山崩使山的海拔高度从爆发前2950米下降到了2550米，并形成了1.5公里宽、125米深的马蹄形火山口。喷发出的火山灰和碎屑的体积达到了2.3立方公里，是历史记载中最大规模的一次。虽然与其他地质年代发生过的火山爆发相比则有所逊色。 与喀斯喀特山脉其他火山类似，圣海伦火山呈圆锥形，由熔岩、火山灰、轻石和其它沉积物交替层叠堆积而成。圣海伦火山还包括玄武岩和安山岩层，几个英安岩火山穹丘即为从中喷发形成。最大的一个火山穹丘构成了老的山峰，另一个则构成了北侧的「山羊石」，它们都被1980年的爆发摧毁。"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Mount St. Helens (known as Lawetlat'la to the indigenous Cowlitz people, and Loowit or Louwala-Clough to the Klickitat) is an active stratovolcano located in Skamania County, Washington, in the Pacific Northwest region of the United States. It lies 52 miles (83 km) northeast of Portland, Oregon, and 98 miles (158 km) south of Seattle. Mount St. Helens takes its English name from that of the British diplomat Lord St Helens, a friend of explorer George Vancouver who surveyed the area in the late 18th century. The volcano is part of the Cascade Volcanic Arc, a segment of the Pacific Ring of Fire."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","세인트헬렌스 산 (-山, Mount St. Helens, 높이 2,549m)은 미국 워싱턴주(州) 스카마니아(Skamania)군에 있는 활화산이다. 시애틀로부터 남쪽으로 154km 지점, 포틀랜드로부터 북동쪽으로 80km 지점에 있다. 화산의 이름은 영국의 외교관 세인트헬렌스 경(卿)으로부터 왔다. 1980년 5월 18일에 일어난 화산 폭발로 57명이 목숨을 잃었으며, 10억 달러의 재산 피해가 있었다. 또한 폭발의 결과로 산의 높이가 2950m에서 2550m로 낮아졌다. 이 산에 관련해서는 아메리카 인디언들 사이에서 여러 가지 전설이 전해져 온다."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Mount St. Helens [maunt sejnt helens] (česky Hora St. Helens, v jazyce původních obyvatel z kmene Kauliců Lawetlat'la) je aktivní sopka, nacházející se v severní části Kaskádového pohoří, ve státě Washington, ve Spojených státech amerických.Jedná se o stratovulkán, tudíž je tvořena lávou a pyroklastiky, které ji svým střídavým ukládáním postupně vybudovaly. Hora byla pojmenována po britském diplomatovi, nesoucí titul St Helens. Je známá svým masivním sesuvem a silnou erupcí z roku 1980, jež během pár minut zničila území o ploše 600 km² a zabila 57 lidí. Poslední vulkanická aktivita proběhla mezi říjnem 2004 a lednem 2008. Jedná se o nejaktivnější sopku Kaskádového pohoří."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Il Monte Saint Helens o Monte Sant'Elena (in inglese Mount Saint Helens, noto altresì come Lawetlat'la dagli indigeni della tribù dei Cowlitz e Loowit o Louwala-Clough per i Klickitat) è uno stratovulcano attivo situato negli Stati Uniti, più in dettaglio nella contea di Skamania nel Washington. Situato 83 km a nord-est di Portland e 158 a sud di Seattle, la sua denominazione si deve al diplomatico britannico Alleyne Fitzherbert, lord di St. Helens, un amico dell'esploratore George Vancouver che esplorò l'area alla fine del XVIII secolo. Il cratere rientra nell'arco vulcanico delle Cascate, un segmento della cintura di fuoco del Pacifico."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Gunung St. Helens adalah sebuah gunung berapi aktif yang terletak di Skamania County, Washington, Amerika Serikat. Gunung ini adalah bagian dari dan dahulu pernah dikenal dengan nama Louwala-Clough (dari bahasa daerah yang berarti ""gunung api atau berasap""). Gunung ini paling terkenal akan letusannya yang terjadi pada 18 Mei 1980. Letusan tersebut merupakan letusan gunung berapi terparah baik dari segi kekuatan letusan maupun kerugian ekonomi sepanjang sejarah Amerika Serikat. 57 orang tewas, dan puncak gunung berkurang dari 2.950 meter menjadi 2.550 m. Lokasi letusan kini menjadi kawasan Monumen Nasional Gunung Berapi Gunung St. Helens."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Геленс (англ. Mount St. Helens, відомий як Lawetlat'la для корінних індіанців коуліц, і Loowit чи Louwala-Clough для корінних індіанців клікітат) — активний андезитовий стратовулкан, розташований в графстві Скамейнія, штат Вашингтон, США, за 154 км на південь від Сіетла і за 84 км на північний схід від Портленда."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Saint Helens Ameriketako Estatu Batuetako Washington estatuko Skamania konderrian dagoen sumendia da. 2.550 metroko garaiera duen sumendia da. 1982ko martxoaren 20an 4,1 graduko lurrikara baten ondoren, sumendiak erupzioa izan zuen eta Ameriketako Estatu Batuetako erupziorik handienetakoa izan zen. 57 pertsona hil ziren. Sumendiaren azken erupzioa 2004. urtean izan zen."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount St. Helens [ˌmaʊnt sənt ˈhelənz] ist ein aktiver Vulkan im Skamania County im Süden des US-Bundesstaates Washington mit einer Höhe von 2539 m. Er gehört zur Kaskadenkette, einem vulkanischen Gebirgszug, der sich entlang der Westküste Nordamerikas erstreckt und einen Teil des pazifischen Feuerrings darstellt. Der Mount St. Helens weist wie alle Vulkane des pazifischen Feuerrings eine besonders große Explosionsenergie auf. Man rechnet seine Ausbrüche zu den plinianischen Eruptionen."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","troviĝas en Vaŝingtonio (Usono). La alteco de ĉi tiu aktiva vulkano de la Kaskada montaro atingis 2950 metrojn antaŭ ĝia erupcio en 1980. Ĝia nuna alteco estas 2550 metroj. En majo 1792, Kapitano vidis la monton de la . En oktobro 1793, dum li estis en sia ŝipo ĉe la buŝo de la rivero Kolumbio, li denove vidis ĝin kaj nomis ĝin por honori la ambasadoron de Lia Brita Moŝto al la Kortego de Madrid, Barono Saint Helens, . Oni diras, ke la indiana nomo de la monto estis Loŭala-klogh, kiu signifas fumantan monton."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Mount Saint Helens är en vulkan i Skamania County i delstaten Washington i USA. Vulkanens topp ligger för närvarande på 2 549 meters höjd."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Το όρος της Αγίας Ελένης (στα αγγλικά Mount St. Helens, Μάουντ Σεντ Χέλενς) είναι ένα ενεργό στρωματοηφαίστειο, το οποίο βρίσκεται στη κομητεία Σκαμάνια, Ουάσινγκτον, στις βορειοδυτικές Ηνωμένες Πολιτείες. Βρίσκεται 154 χιλιόμετρα νότια του Σιάτλ, Ουάσινγκτον και 80 χιλιόμετρα βορειοανατολικά του Πόρτλαντ, Όρεγκον. Πήρε το αγγλικό όνομά του από το Βρετανό διπλωμάτη Αλλέινε Φίρσερμπερτ, 1ο Βαρώνο της Αγίας Ελένης, ενός φίλου του εξερευνητή Τζορτζ Βανκούβερ, ο οποίος ερεύνησε τη περιοχή στα τέλη του 18ου αιώνα. Το ηφαίστειο βρίσκεται στην , η οποία είναι μέρος του δακτυλιδιού της φωτιάς του Ειρηνικού."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","جبل سانت هيلين (بالإنجليزية: Mount St. Helen's) هو بركان طبقي يقع في ولاية واشنطن غرب الولايات المتحدة الأمريكية. وهو يقع على بعد حوالي 96 كيلو متر من مدينة سياتل. سمي البركان بهذا الاسم نسبة للدبلوماسي الإنجليزي السير سانت هيلين الذي كان صديقاً للمستكشف جورج فانكوفر الذي كان يقوم بمسح لتضاريس تلك المنطقة في أواخر القرن التاسع عشر. ويعتبر البركان جزء مما يسمى بدائرة المحيط الهادي النارية، والتي تضم نحو 160 بركاناً نشطاً. ويشتهر هذا البركان بلوافظه من الرماد وسيل صهارته النارية."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","セント・ヘレンズ山（セント・ヘレンズさん、英語:Mount St.Helens）は、アメリカ合衆国のワシントン州スカマニア郡にある大型の活火山で、山体崩壊の瞬間の様子が写真や動画などで数多く収められた火山として知られている。 本火山は、シアトルから南へ約154km、オレゴン州ポートランドから北東へ約85kmの地点に位置する。カスケード山脈の一部であり、先住民族のからは「煙と火の山」という意味の「ロウワラ・クロウ (Louwala-Clough)」と呼ばれていた。セント・ヘレンズという山名は、18世紀後半にカスケード山脈の調査を行ったイギリス海軍の航海士ジョージ・バンクーバーが、友人であった外交官の初代セント・ヘレンズ男爵 (Alleyne FitzHerbert) にちなんで名づけたものである。"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Is stratabholcán beo é Mount St. Helens, i gContae Skamania i stát Washington, suite in iarthuaisceart SAM. Ar an 18 Bealtaine 1980 maraíodh 57 duine nuair a brúchtadh Mount St Helens, Bhrúcht an bolcán tar éis 120 bliain. B'iontach an radharc é an bolcán ag brúchtadh, ag caitheamh amach laibhe agus luaithreamháin. Bhí Mount St Helens 2,950 méadar ar airde roimh 1980 ach 2550 inniu."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#comment","Mount St. Helens, St. Helens (2550 m n.p.m.) – czynny wulkan w stanie Waszyngton w Stanach Zjednoczonych, 154 km na południe od Seattle w Górach Kaskadowych. Jest jednym ze 160 wulkanów pacyficznego pierścienia ognia. Stratowulkan St. Helens ma około 40 tys. lat i jest jednym z młodszych i najbardziej aktywnych wulkanów w holocenie w Górach Kaskadowych."
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geology_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/name","Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84869"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/name","Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.19120025634766
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.1943969726562
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascade_Range_plate_tectonics-en.svg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whaleback,_Mount_St_Helens_volcanic_crater_(February_22_2005).jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSH80_david_johnston_at_camp_05-17-80_med.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSH80_eruption_mount_st_helens_05-18-80.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSH82_st_helens_plume_from_harrys_ridge_05-19-82.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St_Helens_erupting_at_night_by_Paul_Kane.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St_Helens_Summit_Pano_II.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-St-Helens-Johnston-Ridge-36-years-later.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St._Helens,_one_day_before_the_devastating_eruption.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_before_1980_eruption_horizon_fixed.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fur_trapper_in_Mount_St_Helen_area.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_snags_at_Mount_St._Helens.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1890_Clohessy_and_Strengele_engraving_of_Mount_St_Helens_(cropped).jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_mountains"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_the_United_States"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Volcanoes"
