"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMarxistHistorians"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfCommunism"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeymouth,Dorset"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2000/01/rdf-schema#label","Brian Pearce"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2000/01/rdf-schema#comment","Brian Leonard Pearce (8 May 1915 – 25 November 2008) was a British Marxist political activist, historian, and translator. Adept and prolific in Russian-to-English translation, Pearce was regarded at the time of his death as ""one of the most acute scholars of Russian history and British communism never to have held an academic post."""
"http://dbpedia.org/resource/Brian_Pearce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearce-brian.jpg"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_communism"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Irish_descent"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_Historians_Group_members"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workers_Revolutionary_Party_(UK)_members"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain_members"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French–English_translators"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Trotskyists"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian–English_translators"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weymouth,_Dorset"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageID",20679589
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageRevisionID",1091052701
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Mousnier"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British-Soviet_Friendship_Society"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Moncrieff_Prize"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_International"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Irish_descent"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Teague-Jones"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_Workshop_Journal"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Flett"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Lublinskaya"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Speech"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_History"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain_members"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_Historians_Group_members"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workers_Revolutionary_Party_(UK)_members"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Birchall"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French–English_translators"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_Historians_Group"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Hungary"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_period"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Raskolnikov"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Trotskyists"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian–English_translators"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Châtellier"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pearce-brian.jpg"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Weymouth,_Dorset"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Labour_League"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_communism"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Preobrazhensky"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.optusnet.com.au/spainter/Bpearce.html"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/pearce/index.htm"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2008/dec/11/brian-pearce-obituary-communist-history"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialistworker.co.uk/art.php%3Fid=16794"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130213103400/http:/www.grasset.fr/Grasset/CtlPrincipal%3FcontrolerCode=CtlCatalogue&requestCode=afficherArticle&codeArticle=9782246744412&ligneArticle=0"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variant.org.uk/36texts/When_and_why.html"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69007951"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x19rg"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071404163"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Brian_Pearce"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bwWW"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4965018"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Pearce"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pearce-brian.jpg?width=300"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/abstract","Brian Leonard Pearce (8 May 1915 – 25 November 2008) was a British Marxist political activist, historian, and translator. Adept and prolific in Russian-to-English translation, Pearce was regarded at the time of his death as ""one of the most acute scholars of Russian history and British communism never to have held an academic post."""
"http://dbpedia.org/resource/Brian_Pearce","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Brian_Pearce","http://schema.org/sameAs","http://viaf.org/viaf/69007951"
"http://dbpedia.org/resource/Brian_Pearce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Pearce?oldid=1091052701&ns=0"
"http://dbpedia.org/resource/Brian_Pearce","http://dbpedia.org/ontology/wikiPageLength",12201
"http://dbpedia.org/resource/Brian_Pearce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Pearce"
