"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageID",72014741
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageRevisionID",1117905705
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canyon_of_the_Lodore_and_Greene_Rivers,_Wyoming.jpg"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Routt_County,_Colorado"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isam_Dart"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Trail"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brown's_Park_from_Entrance_to_Canyon_of_Lodore._Southern_Wyoming_-_NARA_-_519476_(cropped).jpg"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_ethnicity"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_People"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_West"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_Park"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Springs,_Wyoming"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeker_Massacre"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Colorado_River_tributary)"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodore_Canyon"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhaJT"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114685386"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brown's_Park_from_Entrance_to_Canyon_of_Lodore._Southern_Wyoming_-_NARA_-_519476_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/restingPlace","Bassett Cemetery, Browns Park"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/birthDate",1855
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/birthName","Mary Elizabeth Chamberlain"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/knownFor",""
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/knownFor","Leader of Bassett Gang"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/American_ethnicity"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/occupation","Western Rancher"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/occupation","Presumed Cattle Rustler"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/parents","Hannah Miller"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/parents","Ewel Chamberlain"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/relatives","Josie Bassett, Samuel Bassett, Ann Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/property/spouse","Herbert Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/abstract","Mary Elizabeth (née Chamberlain) Bassett (1855 or 1858–December 1892), commonly known as Elizabeth and Eliza Bassett, was a Wild West pioneer, cattle rancher, and cattle rustler. Born in Arkansas, and raised by her grandfather in Virginia, Bassett headed west with her husband Herbert Bassett. Unusual for the time, the Bassetts lived and worked according to their specific talents and interests, rather than traditional gender roles. Bassett ran the cattle and sheep ranch and raised thoroughbred horses. Her husband managed the agricultural operations and taught their children. When large cattle companies began to push out small cattle ranchers and homesteaders, Bassett organized other locals to fight back. Her daughters Ann and Josie Bassett became notable in their own right. Butch Cassidy and the Sundance Kid were close family friends of the Bassetts and often stayed and worked at the ranch to ""cool down"" following their illegal escapades."
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Bassett_(cattle_rustler)?oldid=1117905705&ns=0"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/wikiPageLength",11260
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Browns_Park"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/American_ethnicity"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/birthName","Mary Elizabeth Chamberlain"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/birthYear",1855-01-01
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/American_ethnicity"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)__PersonFunction__1"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Josie_Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Ann_Bassett"
"http://dbpedia.org/resource/Elizabeth_Bassett_(cattle_rustler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Bassett_(cattle_rustler)"
