"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-105_Thunderchief"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Olds"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5335308"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235076645"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061wmh1"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4igX3"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ed_Rasimus"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/abstract","Edward J. Rasimus (September 29, 1942 – January 30, 2013) was a United States Air Force Major and a veteran fighter pilot of the Vietnam war. Rasimus flew more than 250 combat missions in F-105 Thunderchief and F-4 Phantom II fighters during the conflict and received the Silver Star, the Distinguished Flying Cross five times, and numerous Air Medals. Rasimus was an award-winning author residing in Northern Texas."
"http://dbpedia.org/resource/Ed_Rasimus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Ed_Rasimus","http://schema.org/sameAs","http://viaf.org/viaf/235076645"
"http://dbpedia.org/resource/Ed_Rasimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ed_Rasimus?oldid=1055320558&ns=0"
"http://dbpedia.org/resource/Ed_Rasimus","http://dbpedia.org/ontology/wikiPageLength",2273
"http://dbpedia.org/resource/Ed_Rasimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ed_Rasimus"
