"subject","predicate","object"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.umn.edu/humanrts/oasinstr/zoas2dec.htm"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_Verklaring_van_de_Rechten_en_Plichten_van_de_Mens"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EDmU"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deklarasi_Hak_Asasi_dan_Kewajiban_Manusia_Amerika"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_Americana_de_los_Derechos_y_Deberes_del_Hombre"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההכרזה_האמריקאית_בדבר_זכויות_האדם_וחובותיו"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvpt"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dichiarazione_americana_dei_diritti_e_dei_doveri_dell'uomo"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Declaração_Americana_dos_Direitos_e_Deveres_do_Homem"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170254"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_human_rights_legal_instruments"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organization_of_American_States"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Treaty"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/dateSigned","April 1948"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/imageWidth",200
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/wikisource","American Declaration of the Rights and Duties of Man"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/property/dateEffective",1948-05-02
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/abstract","De Amerikaanse Verklaring van de Rechten en Plichten van de Mens, ook bekend als de verklaring van Bogota, is een internationaal mensenrechteninstrument van de Organisatie van Amerikaanse Staten (OAS). De verklaring werd een jaar eerder getekend dan de Universele Verklaring van de Rechten van de Mens. De Verklaring werd door de naties van Amerika aangenomen op de Negende Internationale Conferentie van Amerikaanse Staten in Bogota, Colombia, op 2 mei 1948. Tijdens dezelfde bijeenkomst werd het Handvest van de Organisatie van Amerikaanse Staten aangenomen, waarmee de OAS werd opgericht."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/abstract","La Dichiarazione americana dei diritti e dei doveri dell'uomo, conosciuta anche come Dichiarazione di Bogotà, è stata la prima dichiarazione dei diritti umani nel mondo ad avere natura generale e non nazionale. Ha anticipato di più di sei mesi la Dichiarazione universale dei diritti dell'uomo. La Dichiarazione è stata adottata dalle nazioni americane durante la IX Conferenza internazionale degli Stati americani svoltasi a Bogotà, in Colombia, nell'aprile del 1948, lo stesso meeting che ha portato alla creazione dell'OAS."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/abstract","The American Declaration of the Rights and Duties of Man, also known as the Bogota Declaration, was the world's first international human rights instrument of a general nature, predating the Universal Declaration of Human Rights by less than a year. The Declaration was adopted by the nations of the Americas at the Ninth International Conference of American States in Bogotá, Colombia, on 2 May 1948, where we can find most of its travaux préparatoires; the conference and declaration was led and designed chiefly by United States public servants. The same conference adopted the Charter of the Organization of American States and thereby created the OAS. Chapter One of the Declaration sets forth a catalogue of civil and political rights to be enjoyed by the citizens of the signatory nations, together with additional economic, social, and cultural rights due to them. As a corollary, its second chapter contains a list of corresponding duties. As explained in the preamble: ""The fulfillment of duty by each individual is a prerequisite to the rights of all. Rights and duties are interrelated in every social and political activity of man. While rights exalt individual liberty, duties express the dignity of that liberty."" Although strictly speaking a declaration is not a legally binding treaty, the jurisprudence of both the Inter-American Court of Human Rights and the Inter-American Commission on Human Rights holds it to be a source of binding international obligations for the OAS's member states. While largely superseded in the current practice of the inter-American human rights system by the more elaborate provisions of the American Convention on Human Rights (in force since 18 July 1978), the terms of the Declaration are still enforced with respect to those states that have not ratified the Convention, such as Cuba, the United States, and Canada."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/abstract","Deklarasi Hak Asasi dan Kewajiban Manusia Amerika, juga disebut sebagai Deklarasi Bogota, adalah instrumen hak asasi manusia internasional pertama yang memiliki cakupan umum. Instrumen ini dikeluarkan setahun sebelum Pernyataan Umum tentang Hak-Hak Asasi Manusia. Deklarasi ini diadopsi oleh negara-negara di benua Amerika selama Kesembilan di Bogotá, Kolombia, pada April 1948."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/abstract","A Declaração Americana dos Direitos e Deveres do Homem é uma declaração internacional aprovada em 1948 na IX Conferência Internacional Americana realizada em Bogotá, a mesma conferência em que foi criada a Organização dos Estados Americanos (OEA). Historicamente, este foi o primeiro instrumento internacional que declara direitos humanos, antecipando a Declaração Universal dos Direitos Humanos, aprovada seis meses depois. O valor jurídico da Declaração tem sido muito discutido, devido ao fato de que não forma parte da Carta da OEA e tampouco é considerada como tratado, pois, como outras declarações, é uma carta de intenções e não um instrumento que deve ser ratificado pelos Estados signatários. Alguns países, como a Argentina, a incluem na constituição, passando-lhe hierarquia constitucional. Posteriormente, em 1969 se subscreve a Convenção Americana sobre Direitos Humanos (também conhecida como Pacto de San José de Costa Rica ou CADH) que entra em vigência em 1978 que estabelece o Sistema Interamericano de Proteção aos Direitos Humanos."
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/abstract","La Declaración Americana de los Derechos y Deberes del Hombre fue aprobada por la IX Conferencia internacional americana realizada en Bogotá en 1948,​ la misma que dispuso la creación de la Organización de los Estados Americanos (OEA). Históricamente, fue el primer acuerdo internacional sobre derechos humanos, anticipando la Declaración Universal de los Derechos Humanos, sancionada seis meses después. El valor jurídico de la Declaración ha sido muy discutido, debido a que no forma parte de la Carta de la OEA y tampoco es un tratado. No obstante, algunos países miembros de la OEA, como es el caso de la Argentina,​ la han incluido en su constitución, otorgándoles jerarquía constitucional; al igual que México. Posteriormente en 1969 se suscribe la Convención Americana sobre Derechos Humanos (también llamada Pacto de San José de Costa Rica o CADH) que entra en vigor en 1978 y que establece el Sistema interamericano de derechos humanos.​"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Declaration_of_the_Rights_and_Duties_of_Man?oldid=1117761195&ns=0"
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://dbpedia.org/ontology/wikiPageLength",5486
"http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Declaration_of_the_Rights_and_Duties_of_Man"
