"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageID",253068
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",1096639574
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Republican_Party"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Owen_Dominis"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_State_Legislature"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Governor_of_Hawaii.svg"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_State_Capitol"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Governor_of_Hawaii_pre-1959.svg"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Place"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Senate"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Maui"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Oahu"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Kauai"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihito"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Honolulu"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governor_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Quinn"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directly_elected"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Hawaii_(island)"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ige"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lingle"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_governor"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_governor_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cayetano"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ariyoshi"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliʻuokalani"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawaii.gov/gov/"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101109184648/http:/www.state.hi.us/lrb/con/"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Governor_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_הוואי"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏威夷州州长"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouverneur_d'Hawaï"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lk20"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_delle_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTm7"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5589655"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハワイ州知事"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/termlength","Four years, renewable once"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Chief_Executives"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_U.S._governors"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_Hawaii_statewide_political_officials"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Office_of_the_Governor_of_Hawaii.png?width=300"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Lieutenant_Governor_of_Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/David_Ige"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/body","Hawaii"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/flag","Flag of the Governor of Hawaii.svg"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/formation",1959-08-21
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/William_F._Quinn"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/insignia","Logo of the Office of the Governor of Hawaii.png"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/nativeName","Ke Kiaʻaina o Hawaiʻi"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Washington_Place"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/abstract","Le gouverneur d'Hawaï (en anglais : Governor of Hawaii et en hawaïen : Ke Kiaʻaina o Hawaiʻi) est le chef de la branche exécutive du gouvernement de l'État américain d'Hawaï."
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/abstract","夏威夷州州长（英語：Governor of the State of Hawaii）是美国夏威夷州政府的行政首脑， 也是夏威夷州军事部隊的总司令。 夏威夷州州长职权包括执行州法律、 签署或否决夏威夷州议会的议案、 议会召集、 赦免权（叛国、弹劾除外）。现任州长乔希·格林，2022年12月5日上任。 迄今为止的9位州长中，有2位连任三届，3位连任两届。任职仅一届的州长为第一任州长（威廉·奎恩在建州之前曾担任过一届夏威夷领地总督）和第七任州長尼尔·阿伯克龙比。日裔的喬治·有吉是美国历史上首位亚裔州长，同為日裔出身的大衛·伊藝是次位。"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/abstract","The governor of Hawaii (Hawaiian: Ke Kiaʻaina o Hawaiʻi) is the head of government of the U.S. state of Hawaii and its various agencies and departments, as provided in the Hawaii State Constitution Article V, Sections 1 through 6. It is a directly elected position, votes being cast by popular suffrage of residents of the state. The governor is responsible for enforcing laws passed by the Hawaii State Legislature and upholding rulings of the Hawaii State Judiciary. The role includes being commander-in-chief of the armed forces of Hawaii and having the power to use those forces to execute laws, suppress insurrection and violence and repel invasion. The lieutenant governor of Hawaii becomes acting governor upon the officeholder's absence from the state or if the person is unable to discharge the powers and duties of the office. Historically, the Governor of Hawaii has been from either the Democratic Party of Hawaii or Hawaii Republican Party. The current governor of Hawaii is Democrat Josh Green, who assumed the position on December 5, 2022. Hawaii was the first U.S. state to have an Asian American chief executive; George Ariyoshi served three terms between 1974 and 1986."
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/abstract","ハワイ州知事（Governor of the State of Hawaii）は、アメリカ合衆国ハワイ州の知事である。 以下の一覧では、ハワイ準州（Territory of Hawaii）時代の知事についても列挙する。"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/abstract","Il governatore delle Hawaii è il capo dell'esecutivo dello stato federato delle Hawaii. È il comandante in capo della guardia nazionale dello Stato. La carica venne istituita nel 1959, anno della proclamazione dell'arcipelago come Stato degli Stati Uniti. L'attuale governatore è il democratico Josh Green, eletto nel 2022."
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/flagcaption","Standard of the Governor"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/incumbentsince",2014-12-01
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/insigniacaption","Gubernatorial logo"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/insigniasize",110
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/post","Governor"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/precursor","Governor of Hawaii Territory"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/property/salary","165048.0"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Executive"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor_of_Hawaii?oldid=1096639574&ns=0"
"http://dbpedia.org/resource/Governor_of_Hawaii","http://dbpedia.org/ontology/wikiPageLength",7461
"http://dbpedia.org/resource/Governor_of_Hawaii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor_of_Hawaii"
