"subject","predicate","object"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.02444458007812
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_School.jpg"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_the_Apostle_Detroit_DEMOLISHED.jpg"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_the_Apostle_Detroit_1989.jpg"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1923"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-American_culture_in_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_churches_in_the_United_States"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_church_buildings_in_Michigan"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1994"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageID",20603055
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1117419595
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_churches_in_the_United_States"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1923"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish-American_culture_in_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glazed_architectural_terra-cotta"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholic_church_buildings_in_Michigan"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Thomas_School.JPG"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Thomas_the_Apostle_Detroit_DEMOLISHED.jpg"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1994"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7592010"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_توما_الرسول"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Detroit)"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vSFE"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_the_Apostle_Detroit_1989.jpg?width=300"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/demolished","January 1992"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/added",1989-06-29
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/architect","Van Leyen, Schilling & Keough"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/architecture","Late 19th and 20th century revival"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/built",1923
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/caption","St Thomas the Apostle, 1989"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/location",8363
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/mapframeMarker","building"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/refnum",89000785
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.georss.org/georss/point","42.39 -83.02444444444444"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/property/mapframeCaption","Interactive map"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/abstract","St. Thomas the Apostle Catholic Church was a church located at 8363 and 8383 Townsend Avenue in Detroit, Michigan. It was listed on the National Register of Historic Places in 1989, but was subsequently demolished."
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/abstract","La iglesia de Santo Tomás Apóstol era una iglesia católica ubicada en 8363 y 8383 Townsend Avenue en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Fue incluido en el Registro Nacional de Lugares Históricos en 1989, pero posteriormente fue demolido.​"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Thomas_the_Apostle_Catholic_Church_(Detroit)?oldid=1117419595&ns=0"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",4394
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","89000785"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1923-01-01
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Thomas_the_Apostle_Catholic_Church_(Detroit)"
"http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.024444580078 42.389999389648)"
