"subject","predicate","object"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Wing.png"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-17Fs_26BS_11BG_1942.jpg"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAC_Fairchild_Trophy_11th_Bombardment_Wing_Convair_B-36J-5-CF_Peacemaker_52-2225.jpg"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Bombardment_Wing_Convair_B-36J-5-CF_Peacemaker_52-2225.jpg"
"http://dbpedia.org/resource/11th_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/11th_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Washington,_D.C."
"http://dbpedia.org/resource/11th_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composite_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageID",5846608
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1103950560
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Anacostia–Bolling"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Andrews"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucholz_Army_Airfield"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fairford"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanumea"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Bombardment_Wing_Convair_B-36J-5-CF_Peacemaker_52-2225.jpg"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carswell_Air_Force_Base"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/811th_Operations_Group"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/811th_Operations_Support_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/921st_Air_Refueling_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Helicopter_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_United_States_Air_Force_Band"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Anacostia-Bolling"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Medical_Wing"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-18_Bolo"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_Field"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Reporting_Unit"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Air_Materiel_Area"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-3A_Blue_Canoe"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAC_Fairchild_Trophy_11th_Bombardment_Wing_Convair_B-36J-5-CF_Peacemaker_52-2225.jpg"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(military_aviation_unit)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_September_attacks"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_B-36_Peacemaker"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonin_Islands"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo-Pekoa_International_Airport"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-97_Stratofreighter"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Security_Forces_Group"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/577th_Strategic_Missile_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Honor_Guard"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Slimane_Air_Base"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Washington,_D.C."
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composite_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52_Stratofortress"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-65_Atlas"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Bombardment_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funafuti_International_Airport"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chief_of_Staff_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Medical_Group_(United_States)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Anacostia_Bolling"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Field_(Guam)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAAF_bombardment_group"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altus_Air_Force_Base"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Logan"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/819th_Strategic_Aerospace_Division"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Bombardment_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_Field_(Tarawa)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Bombardment_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/316th_Wing"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-10_Extender"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/816th_Strategic_Aerospace_Division"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Air_Force_Base"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Reconnaissance_Squadron_(Very_Long_Range,_Photographic)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolling_Air_Force_Base"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-97_Stratofreighter"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonriki_International_Airport"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Air_Division"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_District_of_Washington"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-36_Peacemaker"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/918th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42d_Bombardment_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouasseur_Air_Base"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_McKinley"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Bombardment_Wing"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135_Stratotanker"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B-52_Units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Forces"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Air_Division"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/373d_Bombardment_Squadron"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_B._Won_Pat_International_Airport"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-17Fs_26BS_11BG_1942.jpg"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Air_Division"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf%7Caccess-date="
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrews.af.mil/library/factsheets/factsheet.asp%3Fid=4747"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrews.af.mil/"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airforcecombatwi0000rave%7Caccess-date=17"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/11th_Wing"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cx8D"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8s3t"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/11th_Wing"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11航空団_(アメリカ軍)"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11600120"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_13th_Air_Force_World_War_II"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_7th_Air_Force_World_War_II"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Wing.png?width=300"
