"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Silas_Church,_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1871"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_South_Yorkshire"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeaconry_of_Sheffield_and_Rotherham"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pace"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Central_ward"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Piper_(artist)"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranmoor"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusive_Church"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Crossland"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Reyntiens"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achurchnearyou.com/sheffield-st-mark-broomhill/"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmarkssheffield.co.uk"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmarkscrc.co.uk/"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.broomhillsheffield.co.uk/about.html"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5117492"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_مارك_(شيفيلد,_المملكه_المتحده)"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i2eS"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/vicar","The Revd Sue Hammersley
The Revd Sarah Colver"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/warden","Pat Hunt and Philip Booth"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SheffieldStructures"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churches_in_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ST_Marks_Church_Sheffield_UK_2009.jpg?width=300"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/desc","Church of St Mark"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/accessdate",2005-08-07
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_Henry_Crossland"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/architect","http://dbpedia.org/resource/George_Pace"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/location","Broomhill, Sheffield, South Yorkshire, S10 2SE"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/num",1247190
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/style","http://dbpedia.org/resource/Gothic_revival_architecture"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/style","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.georss.org/georss/point","53.3775 -1.4953"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/abstract","Church of St Mark is a Church of England parish church in the Sheffield suburb of Broomhill, in the United Kingdom."
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/archdeaconry","http://dbpedia.org/resource/Archdeaconry_of_Sheffield_and_Rotherham"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/asstpriest","The Revd Shan Rush"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/churchmanship","http://dbpedia.org/resource/Inclusive_Church"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/churchmanship","http://dbpedia.org/resource/Progressive_Christianity"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/completedDate",1871
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/deanery","Hallam Deanery"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Sheffield"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/functionalStatus","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/parish","Sheffield St. Mark Broomhill"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/property/parishadmin","Sarah Rousseau"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_St_Mark,_Broomhill?oldid=1081976532&ns=0"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/wikiPageLength",5471
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/George_Pace"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_Henry_Crossland"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_revival_architecture"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_St_Mark,_Broomhill"
"http://dbpedia.org/resource/Church_of_St_Mark,_Broomhill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4953000545502 53.377498626709)"
