"subject","predicate","object"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1119781204
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MassKara_Festival"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_(Philippine_Telecommunications_Company)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Caidic"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna_College"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaksin_Shinawatra"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Asian_sport"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivermaya"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati_Coliseum"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_(drink)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Pacquiao"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaytay"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bonifacio"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Anh_Tuan_(martial_artist)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Quoc_Vuong"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencak_Silat_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaruk_Areerajakaran"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Sport"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepak_Takraw_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Cojuangco"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV5_(Philippines)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Buhain"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Thi_Hoa"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Television_Network"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Daily_Inquirer"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Philippine_general_election"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonex"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huynh_Quoc_Anh"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV5_(Philippine_TV_network)_television_specials"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_Islamic_Liberation_Front"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pham_Van_Quyen"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBT_(company)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scouts_of_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Southeast_Asian_Nations"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaiyapak_Siriwat"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andres,_Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsier"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Broadcasting_Corporation"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Philippines_Network"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_Philharmonic_Orchestra"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Van_Hung_(martial_artist)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaad_Stadium"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsour_del_Rosario"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canlubang"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Thi_Thu_Hong"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Van_Khoa"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Thi_Phuong_Thuy"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Locsin"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_Master_Chorale"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_eagle"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-sport_events_in_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina_Sports_Complex"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacolod"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Olympic_Committee"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Boxing_Association_(amateur)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Cebu"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Ratchasima"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatics_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Rivero"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhilSports_Arena"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aventajado"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salakot"
