"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm_men's_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McCallum"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Curry"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Heralds"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Mercy_Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Arena"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Final_Four"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Watson"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Basketball_Invitational"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Idzik"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_I_basketball_tournament"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Davis_(basketball_coach)"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Detroit"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Mercy_Titans_women's_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_Tigers_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Mercy_Titans_men's_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dorais"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Mercy_Titans_men's_lacrosse"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_H._Davis"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_Rademacher"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vitale"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Dragons"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroittitans.com"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroittitans.com/"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detroit_Mercy_Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266030"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iknj"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_Mercy_Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/soccerstadium","Titan Field"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/university","University of Detroit Mercy"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizon_League_navbox"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Detroit_Mercy"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_navbox"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Sports"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASUN_Conference_navbox"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Titans_logo.svg?width=300"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/conference","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/director","Robert Vowels"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/division","Division I"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/logo","Detroit Titans logo.svg"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/mascot","Tommy Titan"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/nickname","Titans"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/teams",17
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/abstract","The Detroit Mercy Titans (formerly known as the Detroit Titans) are the athletic teams of University of Detroit Mercy. The University is a member of the National Collegiate Athletic Association (NCAA) Division I. The school primarily competes in the Horizon League, but competes in other conferences for fencing and lacrosse, sports not sponsored for either men or women by the Horizon League. Fencing, a co-ed sport, competes in the Midwest Fencing Conference. Men's lacrosse moved from the Metro Atlantic Athletic Conference to the ASUN Conference in July 2021. Women's lacrosse joined the Mid-American Conference for that league's first women's lacrosse season in 2021."
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/abstract","Detroit Mercy Titans (español: Titanes de Detroit Misericordia) es el nombre que reciben los equipos deportivos de la Universidad de Detroit Misericordia, situada en Detroit, en el estado de Míchigan. Los equipos de los Titans participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Horizon League."
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/association","NCAA"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/baseballfield","Buysse Ballpark"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/basketballarena","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/property/pageurl","http://www.detroittitans.com/"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Mercy_Titans?oldid=1109630236&ns=0"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/wikiPageLength",14775
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://dbpedia.org/ontology/mascot","Tommy Titan"
"http://dbpedia.org/resource/Detroit_Mercy_Titans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Mercy_Titans"
