"subject","predicate","object"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1943"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1948"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Harry_S._Truman"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_War_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageID",10051590
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122895755
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_films_based_on_actual_events"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bataan"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_W._Nimitz"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Miller"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Japan"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marj_Dusay"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Eichelberger"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Averell_Harriman"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Demilitarized_Zone"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Mayhew_Wainwright_IV"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeGrande_A._Diller"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoyuki_Yamashita"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Johnson"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Flanders"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Whitney"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_O'Neill"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_admiral_(United_States)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Kenyon"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_drama_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_War_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_war_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1950"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Powell"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte_Gulf"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Coster"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sargent"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insubordination"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_parallel_north"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_biographical_drama_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Douglas_MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McCarthy_(producer)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchon_(film)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shigeta"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_K._Sutherland"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_(state)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Walker"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1944"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1945"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1947"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Fleming"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1949"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deleted_scene"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Barwood"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1946"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bonar"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Tosi"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Heroes_&_Villains"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Philippines"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_military_leaders"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Sargent"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mandan"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O'Herlihy"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1942"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Jerry_Goldsmith"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Philippines"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Costello"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Instrument_of_Surrender"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Matthew_Robbins"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Inchon"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._D._Spradlin"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Robbins_(screenwriter)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Harry_S._Truman"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1943"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1948"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Lingayen_Gulf"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._King"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_War_films"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Army_(United_States)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Walberg"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MacArthur_(film)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/MacArthur_(movie)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Generalen_(1977)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Generál_MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麦克阿瑟传"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MacArthur,_el_general_rebelde"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MacArthur_(film)"
