"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1963_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLhR"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17027188"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0n1hj"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/silvernoc","CAN"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/winLabel","Winning score"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flaglink"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pan_American_Games_event"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg?width=300"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/dates",0001-09-02
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/event","Men's 4 × 100 metre medley relay"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/next",1963
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/prev",1955
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/venue","-"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/bronze","-"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/gold","Frank McKinney, Frederick Munsch, Mike Troy and Jeff Farrell"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/silver","-"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/games",1959
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/abstract","The men's 4 × 100 metre medley relay competition of the swimming events at the 1959 Pan American Games took place on 2 September. The defending Pan American Games champion is the United States."
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/bronzenoc","MEX"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/goldnoc","USA"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay?oldid=1058808587&ns=0"
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageLength",5334
"http://dbpedia.org/resource/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swimming_at_the_1959_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay"
