"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duggie_Ferguson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Wallace"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Jackson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_Graham"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepta_Riley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wisdom"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Blakeman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Jones_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Skinner"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_Truman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wall_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Barrie"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Crossley_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Hopwood"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Platt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Skillington"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Deakin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Irons"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brennan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Lee_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beck"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Driver"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Gordon"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Leslie"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Zarb"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Rubinstein"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Charles"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kasparov"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendi_Peters"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Cannon_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Bradley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Starks"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Rimmer"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DI_Reynolds_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Jones_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_Dave_O'Grady"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Preston_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_Groves_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_Nash_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Crosby"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lindsay_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_Wilson_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Igbon"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bishop"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Mallett"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Cox"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Butterlee"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Cunningham"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cook_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Desai"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Hibbs"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Pitcher_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Hayes"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maz_O'Loughlin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Middleton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Haworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Horwell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilding"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Keogh"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Potts"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Golland"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bisson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Reeves"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Collins"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Sharma"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Smithson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Mantle"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Milligan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Page_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hunter_(Coronation_Street_character)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kay"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Barker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Machin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Tindel"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Platt"
