"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Pensacola_1918_NAN12-2-43.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Pensacola_NAN1-48.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Escambia_County,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Escambia_County,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_aviation_education"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1913"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bases_of_the_German_Air_Force"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overseas_or_abroad_military_installations"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensacola,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageID",1515757
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageRevisionID",1118868934
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndall_AFB"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Flight_Officer"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_Hall"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_surgeon"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Memphis"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bainbridge"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-45_Goshawk"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barrancas"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-wing_aircraft"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Saufley"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Mustin_(1874–1923)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/479th_Flying_Training_Group"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-4_Skyhawk"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDavid,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Irving_Chambers"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18_Hornet"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Gordon_Ellyson"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Warrington"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Navy_Commissioners"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saufley_Field"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany_(Compiègne)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Escambia_County,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Escambia_County,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Sherman_Field"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_F4B"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/455th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/336th_Training_Group"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Alabama"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Field"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_Squadron_(United_States)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_AFB"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_aviation_education"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Training_Wing"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_deC._Chevalier"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Chevalier"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Systems_Officer"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sketch_of_Surgeon_Isaac_Hulse_USN_(1797_-_1856_)_as_a_young_man.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Compton_Bolton"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skydive_Airshow,_NAS_Pensacola.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus_Daniels"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Mississippi_(BB-23)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1913"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Academy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monthly_inspection_of_the_Naval_Photography_School_at_NAS_Pensacola_(July_29,_1944).jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25_Mitchell"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviator"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_F/A-18E/F_Super_Hornet"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Air_Force_Base"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ivan"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wooden_shipwreck_at_NAS_Pensacola.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_County,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Pensacola;vt4.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Pensacola_1918_NAN12-2-43.jpg"
