"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1937"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_vehicles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageID",28015299
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageRevisionID",1092324408
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraplane"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_vehicles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1937"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(automobile)"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Super_Six"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Commodore"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terraplane1.jpg"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudsonclub.org/hethist/hethisthome.htm"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetclub.org/"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5wq9"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hudson_Utility_Coupe"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hudson_Utility_Coupe"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדסון_יוטיליטי_קופה"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nV4k"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5928979"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hudson_Motors"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Utility_Coupe.jpg?width=300"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/assembly","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/caption","Hudson Utility Coupe"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/engine","I6"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/production",1937
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/abstract","Hudson Utility Coupe – samochód osobowy produkowany pod amerykańską marką Hudson w latach 1937–1942."
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/abstract","The Hudson Terraplane Utility Coupe is an automobile that was manufactured by Hudson Motor Car Company of Detroit, Michigan, between 1937 and 1942."
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson_Utility_Coupe?oldid=1092324408&ns=0"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/Automobile/wheelbase","2971.8"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/MeanOfTransportation/weight","1295.028"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wikiPageLength",5316
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/productionEndYear",1937-01-01
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/productionStartYear",1937-01-01
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/transmission","3-speedmanual"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/weight",1295028.0
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/wheelbase",2.9718
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Hudson_Utility_Coupe__AutomobileEngine__1"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Utility_Coupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson_Utility_Coupe"
