"subject","predicate","object"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInAlabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1950"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInAlabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Decatur High School (Alabama)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Decatur High School is a public high school in Decatur, Alabama, United States. It is one of two high schools in the Decatur City School District. Decatur High offers technical, academic, and Advanced Placement (AP) programs, as well as dual enrollment with the John C. Calhoun Community College System. Decatur High, along with southwestern Decatur's Austin High School, were the first International Baccalaureate schools in Alabama north of Birmingham. Starting in the 2017-2018 school year, Decatur High will no longer continue the IB program."
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/name","Decatur High School"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/nick","Red Raiders"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/homepage","https://dhs.dcs.edu/"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/name","Decatur High School"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.59299850463867
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.97100067138672
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DecIndian.jpg"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogle_Stadium_in_Decatur,_Alabama.jpg"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1950"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Morgan_County,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Morgan_County,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4234242
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",1116903413
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1950"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Hospital_System"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ogle_Stadium_in_Decatur,_Alabama.jpg"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_T._Entrekin"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun_Community_College_System"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_High_School_(Decatur,_Alabama)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur_City_Schools"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Koch_(baseball)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_McClain"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Sports_Hall_of_Fame"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Whitmire"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tae_Hayes"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Bowl"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_High_School_(Alabama)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Shoals,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Shoals_High_School"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briarwood_Christian_School"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Morgan_County,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rivers"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Morgan_County,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Morris_(basketball_coach)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerraud_Powers"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegeboard.com/student/testing/ap/sub_studioart.html"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dhs.dcs.edu/"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibo.org/diploma/curriculum/group6/visualarts.cfm"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsalabama.org/"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120830111520/http:/www.artandwriting.org/Alliance/About"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carnegiearts.org/"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decatur_High_School_(Alabama)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248785"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brd22"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihUv"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4058561/"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/teachingStaff",59
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/zipcode",35601
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama_IB"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHSAA_Class_6A"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decatur_City_Schools_(Alabama)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DecIndian.jpg?width=300"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/address",910
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Decatur,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/colors","Red and black"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Decatur_City_Schools"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/homepage","https://dhs.dcs.edu/"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/motto","Pride, Tradition, Excellence."
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/ratio",17.14
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.georss.org/georss/point","34.593 -86.971"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/abstract","Decatur High School is a public high school in Decatur, Alabama, United States. It is one of two high schools in the Decatur City School District. Decatur High offers technical, academic, and Advanced Placement (AP) programs, as well as dual enrollment with the John C. Calhoun Community College System. Decatur High, along with southwestern Decatur's Austin High School, were the first International Baccalaureate schools in Alabama north of Birmingham. Starting in the 2017-2018 school year, Decatur High will no longer continue the IB program. In 2018, the Decatur City Schools, in a massive realignment of school districting, opened a new DHS campus across Somerville Road Southeast from its location of several decades on Prospect Drive. The new Decatur High was built on the site of the former Somerville Road Elementary School, whose students were eventually moved to the old Oak Park Middle School (subsequently renamed Oak Park Elementary). Students who formerly attended Oak Park Middle were moved into the old DHS campus, which was renovated and renamed Decatur Middle. A similar process occurred with schools on Decatur's western side at the same time."
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/ceeb",10860
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/enrollment",1011
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/property/principal","Leslie Russell"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/facultySize",59
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/numberOfStudents",1011
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/officialSchoolColour","Red and black"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decatur_High_School_(Alabama)?oldid=1116903413&ns=0"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",11941
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/address","910 Somerville Road SE"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/motto","Pride, Tradition, Excellence."
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/postalCode","35601"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/ceeb",""
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/ceeb","010860"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Decatur,_Alabama"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decatur_High_School_(Alabama)"
"http://dbpedia.org/resource/Decatur_High_School_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.971000671387 34.592998504639)"
