"subject","predicate","object"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacles_Range"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenswood,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breddan,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellheim,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage-listed"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charters_Towers_Region"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Highway,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_Region"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotswood,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Bombardment_Group"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breddan_Airfield"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_River"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_River_Pumping_Station"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynd_Highway"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_CBD"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8348852/"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LVAC"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24882702"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A£"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charters_Towers_Region"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/dir","NE"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/dir","SW"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/dir","NNW"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/area",181.9
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charters_Towers_CBD"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/postcode",4820
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.georss.org/georss/point","-19.9719 146.268"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/pop",485
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/abstract","Breddan is a rural locality in the Charters Towers Region, Queensland, Australia. In the 2016 census, Breddan had a population of 485 people."
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/dist",1317
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/dist",138
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/dist",8
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/lga","Charters Towers Region"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Dotswood,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Dotswood,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Dotswood,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Basalt,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Broughton,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Ravenswood,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Toll,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Columbia,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Southern_Cross,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Breddan,_Queensland?oldid=1083567642&ns=0"
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/wikiPageLength",7430
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/populationTotal",485
"http://dbpedia.org/resource/Breddan,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Breddan,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Breddan,_Queensland"
"http://dbpedia.org/resource/Breddan,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.26800537109 -19.971900939941)"
